Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerim Araz,Toparlanmam Lazım,2,1,18,,,,
2,down,Dillon Francis,Real Love (feat. Aleyna Tilki),1,1,3,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,39,72,2021-03-07,18,2021-05-16
4,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),3,3,16,,,,
5,down,"Sleepy Chows, Antomage & Bromage",Step By Step,4,2,30,,,,
6,up,Deeperise & Emir Can İğrek,Saman Sarısı,7,1,44,,,,
7,down,LP,Lost on You,6,3,103,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),9,1,103,97,2020-01-12,7,2020-05-10
9,down,Dua Lipa & Angele,Fever,8,3,52,47,2020-11-15,47,2020-11-15
10,up,Regard,Ride It,11,1,103,57,2019-10-06,13,2019-11-10
11,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,10,1,67,,,,
12,up,Nora & Chris & Drenchill,Remedy,12,2,30,,,,
13,up,Scott Rill,La Alegria,17,8,4,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,2,103,,,,
15,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
16,up,Deeperise,Raf (feat. Jabbar),16,2,103,,,,
17,down,HVME,Goosebumps,13,1,53,85,2021-01-10,69,2021-01-17
18,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),15,15,11,,,,
19,up,Eneli,Ghost,52,19,2,,,,
20,down,Topic,Breaking Me (feat. A7S),19,1,86,94,2020-03-01,8,2020-08-16
21,up,Amo988,Bıktım,21,4,18,,,,
22,up,FILV & Edmofo,Clandestina,27,7,103,,,,
23,down,Alper Eğri,Tekila,20,8,13,,,,
24,up,Majestic & Boney M.,Rasputin,25,13,35,,,,
25,up,David Guetta,Titanium (feat. Sia),26,9,103,,,,
26,down,Inna,Flashbacks,22,9,38,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,1,103,,,,
28,down,Zafrir & Afrojack,Boom Boom Pow,23,17,26,,,,
29,down,"ATB, Topic & A7S",Your Love (9PM),24,7,41,89,2021-02-21,25,2021-04-04
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,4,103,,,,
31,down,LP,When We're High,29,15,103,,,,
32,up,Alan Walker & Ava Max,"Alone, Pt. II",33,6,96,,,,
33,up,Minelli,Rampampam,34,29,18,,,,
34,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],36,11,23,,,,
35,down,Mari Ferrari & Fugo,Slow,30,9,26,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,16,103,,,,
37,up,Deeperise & Burak Akyol,Nida,38,4,74,,,,
38,up,アヴィーチー,Wake Me Up,43,26,103,,,,
39,down,Purple Disco Machine,Dopamine (feat. Eyelar),32,13,3,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,103,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,46,25,103,,,,
42,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),41,1,22,,,,
43,up,Major Lazer,Titans (feat. Sia & Labrinth),45,20,22,,,,
44,up,Tiësto & KAROL G,Don't Be Shy,74,30,10,,,,
45,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,40,9,103,,,,
46,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,18,18,3,,,,
47,down,David Guetta & Sia,Flames,39,23,103,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,44,3,101,,,,
49,up,surf mesa,Ily,63,1,86,63,2020-04-19,18,2020-07-12
50,up,Alan Walker,Faded,50,9,103,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,3,100,87,2019-10-20,28,2019-12-08
52,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,42,23,103,,,,
53,down,Tiësto,The Business (Sparkee Remix),48,8,24,,,,
54,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,53,1,,,,
55,down,Deeperise & Madrigal,Seni Dert Etmeler,47,1,47,,,,
56,-,Stromae,Alors on danse (Radio Edit),-,21,75,,,,
57,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,13,101,,,,
58,up,Arnon,G Paradise (feat. Jonisa),60,1,70,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,25,95,,,,
60,up,Imanbek & LP,Fighter,61,20,8,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,54,13,85,,,,
62,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,1,,,,
63,-,KATE LINN,Ya La,-,22,5,,,,
64,up,Kadebostany,Castle in the Snow,64,29,80,,,,
65,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),93,28,93,,,,
66,-,Avicii,The Nights,-,42,26,,,,
67,-,Armağan Oruç,Gun Double,-,67,4,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,15,99,,,,
69,-,Skrillex,Bangarang (feat. Sirah),-,69,3,,,,
70,-,TRITICUM,Petrunko,-,2,45,,,,
71,-,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),-,43,1,,,,
72,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,72,2,,,,
73,-,The Chainsmokers,Closer (feat. Halsey),-,30,94,,,,
74,up,Taner Yalçın Müzik,Pablo Pablo (Remix),84,9,23,,,,
75,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],71,9,103,,,,
76,down,Monaldin,Femme Like U (feat. Emma Peters),62,46,35,,,,
77,-,Servet Tunç,Gımme Gımme (feat. İvan Aslan),-,44,30,,,,
78,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,37,2,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,54,23,,,,
80,-,Serhat Durmus,La Câlin,-,73,5,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,10,101,,,,
82,up,Ali Bakgor & Kállay Saunders,Ocean,86,2,27,,,,
83,up,Otnicka,Where Are You,92,50,34,,,,
84,-,Willy William,Ego (Radio Edit),-,51,41,,,,
85,-,David Guetta,Dangerous (feat. Sam Martin),-,37,16,,,,
86,-,Arash,OMG (feat. Snoop Dogg) [Radio Edit],-,62,8,,,,
87,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,87,1,,,,
88,down,DHARIA,Sugar & Brownies,49,22,95,,,,
89,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),51,6,94,,,,
90,-,Embody & BRIANNA,Love of You (The Violin Song),-,18,29,,,,
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,91,1,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,80,11,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,42,,,,
94,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,59,15,,,,
95,-,Maribou State,Tongue (feat. Holly Walker),-,58,13,,,,
96,-,Clean Bandit,Solo (feat. Demi Lovato),-,24,83,,,,
97,-,Marshmello & Bastille,Happier,-,31,41,74,2019-10-06,74,2019-10-06
98,-,Triplo Max,Shadow,-,48,28,,,,
99,down,Mahmut Orhan,Schhh (feat. Irina Rimes),80,40,31,,,,
100,-,Yalın,Ki Sen (Mahmut Orhan Remix),-,97,3,,,,
