Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVME,Goosebumps,2,1,26,85,2021-01-10,69,2021-01-17
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,12,72,2021-03-07,18,2021-05-16
3,up,Deeperise & Emir Can İğrek,Saman Sarısı,7,1,17,,,,
4,down,Dua Lipa & Angele,Fever,3,3,25,47,2020-11-15,47,2020-11-15
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,76,97,2020-01-12,7,2020-05-10
6,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,4,1,40,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),11,7,14,89,2021-02-21,25,2021-04-04
8,down,Basstrologe,Somebody To Love,5,5,5,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,2,76,,,,
10,up,Regard,Ride It,12,1,76,57,2019-10-06,13,2019-11-10
11,down,Topic,Breaking Me (feat. A7S),8,1,59,94,2020-03-01,8,2020-08-16
12,up,"Joel Corry, RAYE & David Guetta",BED,13,9,8,90,2021-04-04,42,2021-04-18
13,down,TRITICUM,Petrunko,10,2,22,,,,
14,up,LP,Lost on You,14,3,76,,,,
15,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],15,15,13,,,,
16,up,Arnon,G Paradise (feat. Jonisa),17,1,43,,,,
17,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),63,17,2,,,,
18,up,Embody & BRIANNA,Love of You (The Violin Song),19,18,3,,,,
19,down,Inna,Flashbacks,18,9,11,,,,
20,down,EHNA,Nia Nia,16,14,7,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,76,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,4,76,,,,
23,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),20,6,30,,,,
24,up,Deeperise,Raf (feat. Jabbar),24,2,76,,,,
25,down,"Sak Noel, Salvi & Franklin Dam",Tocame,23,7,54,,,,
26,up,LP,When We're High,26,15,76,,,,
27,down,surf mesa,Ily,22,1,59,63,2020-04-19,18,2020-07-12
28,up,Kygo & Donna Summer,Hot Stuff,39,28,10,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,16,76,,,,
30,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),37,14,32,,,,
31,up,David Guetta,Titanium (feat. Sia),31,9,76,,,,
32,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,28,23,76,,,,
33,down,Deeperise & Burak Akyol,Nida,32,4,47,,,,
34,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),30,12,28,,,,
35,down,twocolors,Lovefool,29,5,31,,,,
36,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,34,9,76,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,31,76,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,76,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",42,6,69,,,,
40,up,Alan Walker,Faded,41,9,76,,,,
41,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,9,76,,,,
42,down,Rita Ora & Imanbek,Bang Bang,33,4,10,,,,
43,up,David Guetta & Sia,Flames,48,23,76,,,,
44,up,Illenium & Sam Feldt,First Time (feat. iann dior) [Sam Feldt Remix],66,44,2,,,,
45,up,Ava Max,My Head & My Heart (Jonas Blue Remix),47,45,7,,,,
46,down,Linius & Kordas,Black Bimmer (Remix),35,15,16,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,43,13,58,,,,
48,down,Mahmut Orhan & Colonel Bagshot,6 Days,46,13,76,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,3,76,87,2019-10-20,28,2019-12-08
50,down,アヴィーチー,Wake Me Up,49,26,76,,,,
51,up,Majestic & Boney M.,Rasputin,53,13,8,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),45,10,40,99,2020-07-26,16,2020-09-20
53,down,RAYE,Regardless,51,14,7,,,,
54,up,"Sleepy Chows, Antomage & Bromage",Step By Step,74,2,3,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,10,76,,,,
56,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],58,16,29,,,,
57,up,Pascal Letoublon,Friendships,61,39,12,,,,
58,up,Deeperise & Madrigal,Seni Dert Etmeler,76,1,23,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,62,25,76,,,,
60,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],71,11,2,,,,
61,down,Efe Design,Hadi Sen Git İşine (Mix),60,60,2,,,,
62,down,FILV & Edmofo,Clandestina,52,7,76,,,,
63,down,Kadebostany,Castle in the Snow,55,29,62,,,,
64,down,Mahmut Orhan & Sena Şener,Fly Above,54,54,5,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,25,75,,,,
66,-,Yiğit Arıcı,Kara Bahtım (feat. Burak Bulut) [Yiğit Arıcı Remix],-,32,1,,,,
67,up,Otnicka,Where Are You,67,50,12,,,,
68,up,DHARIA,Sugar & Brownies,98,22,72,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),64,34,19,,,,
70,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,55,4,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,15,75,,,,
72,up,Deeperise & Nilipek.,Bildiğim Gibi,84,2,49,,,,
73,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,25,74,,,,
74,-,Otnicka,Babel,-,33,30,,,,
75,-,Randall,Wahran,-,75,2,,,,
76,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,59,44,,,,
77,-,"Regard, Troye Sivan & Tate McRae",You,-,24,1,,,,
78,down,Shane Codd,Get Out My Head,56,44,18,,,,
79,down,Navos,Believe Me,59,29,6,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),65,30,76,,,,
81,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,47,12,,,,
82,-,Kivrak,Wasted,-,82,1,,,,
83,up,Inna,Nirvana,83,58,49,,,,
84,-,Armin van Buuren,Blah Blah Blah,-,10,32,,,,
85,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),75,6,76,,,,
86,-,Efe Design,Penceresiz Kaldım Anne,-,86,1,,,,
87,down,LP,Other People,79,52,50,,,,
88,-,Stromae,Alors on danse (Radio Edit),-,21,51,,,,
89,-,Çaçan Beats,Çaçan - La Rocca,-,39,23,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,78,6,,,,
91,down,Cakal,P**t (remix),77,71,8,,,,
92,-,Inna,Yalla,-,24,17,,,,
93,down,Ferhat Güneş,My Baby Slowed (Remix),86,86,2,,,,
94,down,Monaldin,Femme Like U (feat. Emma Peters),69,46,13,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,79,3,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,73,3,74,,,,
97,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),97,16,5,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),95,24,67,,,,
99,-,AREZRA,Deep End,-,99,1,,,,
100,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,5,45,,,,
