Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,2,57,2019-10-06,13,2019-11-10
2,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),3,2,2,,,,
3,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],2,2,2,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,4,2,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,2,97,2020-01-12,7,2020-05-10
6,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),8,6,2,,,,
7,up,LP,Lost on You,7,3,2,,,,
8,down,Tiësto & Mabel,God Is a Dancer,6,6,2,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,8,2,40,2019-10-06,40,2019-10-06
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,2,,,,
11,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,11,9,2,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),12,9,2,,,,
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,2,87,2019-10-20,28,2019-12-08
14,down,Deeperise,Raf (feat. Jabbar),13,2,2,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,2,,,,
16,down,Drenchill,Freed from Desire (feat. Indiiana),15,8,2,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,16,2,,,,
18,down,Slider & Magnit,Morze,16,16,2,,,,
19,down,Alan Walker,Faded,18,9,2,,,,
20,up,Ilkay Sencan,Do It,20,20,2,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),17,17,2,,,,
22,up,DHARIA,Sugar & Brownies,23,22,2,,,,
23,down,David Guetta,Titanium (feat. Sia),22,9,2,,,,
24,up,LP,When We're High,26,15,2,,,,
25,up,David Guetta & Sia,Flames,25,23,2,,,,
26,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,30,23,2,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),29,24,2,,,,
28,up,Mahmut Orhan & Colonel Bagshot,6 Days,28,13,2,,,,
29,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],32,9,2,,,,
30,up,Diplo & Jonas Brothers,Lonely,31,30,2,,,,
31,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,24,24,2,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,12,2,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,33,25,2,,,,
34,up,Serena,Safari,38,20,2,,,,
35,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),35,28,2,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,25,2,,,,
37,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),36,36,2,,,,
38,up,FILV & Edmofo,Clandestina,40,7,2,,,,
39,down,Marshmello & Bastille,Happier,37,31,2,74,2019-10-06,74,2019-10-06
40,up,Havana,I Lost You (feat. Yaar),41,40,2,,,,
41,down,Jax Jones & Ella Henderson,This Is Real,27,15,2,,,,
42,up,"Calvin Harris, Sam Smith",Promises,45,39,2,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,31,2,,,,
44,up,Betta Lemme,Play,50,44,2,,,,
45,up,J Balvin & Willy William,Mi Gente,49,38,2,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),47,30,2,,,,
47,down,アヴィーチー,Wake Me Up,43,26,2,,,,
48,up,Mahmut Orhan,Schhh (feat. Irina Rimes),48,40,2,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,25,2,,,,
50,up,Triplo Max,Shadow,59,48,2,,,,
51,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),51,5,2,,,,
52,up,LP,Other People,52,42,2,,,,
53,down,Sigala,We Got Love (feat. Ella Henderson),42,42,2,,,,
54,up,Rompasso,Angetenar,54,54,2,,,,
55,up,KATE LINN,Your Love (Radio Edit),61,51,2,,,,
56,up,Inna,Ruleta (feat. Erik),56,54,2,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,57,3,2,,,,
58,up,Mahmut Orhan,Save Me (feat. Eneli),60,25,2,,,,
59,down,FISHER,Losing It,58,45,2,,,,
60,down,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),53,53,2,,,,
61,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,40,2,55,2019-10-27,43,2019-11-03
62,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,78,62,2,,,,
63,up,Loud Luxury,Body (feat. brando),77,30,2,,,,
64,up,Endor,Pump It Up,85,37,2,,,,
65,up,Willy William,Ego (Radio Edit),89,51,2,,,,
66,up,Madison Mars,New Vibe Who Dis (feat. Little League),80,11,2,,,,
67,down,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),62,52,2,,,,
68,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),63,60,2,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,56,2,,,,
70,up,Deeperise,Move On (feat. Jabbar),84,70,2,,,,
71,down,Kadebostany,Castle in the Snow,55,29,2,,,,
72,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,54,1,,,,
73,-,CamelPhat & Elderbrook,Cola,-,60,1,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,15,2,,,,
75,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),68,68,2,,,,
76,down,No Method,Let Me Go,69,69,2,,,,
77,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,77,1,,,,
78,-,Sam Collins,Masked İstanbul,-,78,1,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,76,59,2,,,,
80,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),64,64,2,,,,
81,down,Inna,Nirvana,65,58,2,,,,
82,-,Brianna,Lost in Istanbul (Radio Edit),-,79,1,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,68,1,,,,
84,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,73,1,,,,
85,-,R3HAB & A Touch of Class,All Around the World (La La La),-,57,1,,,,
86,-,Inna,Yalla,-,24,1,,,,
87,up,Calvin Harris,My Way,88,64,2,,,,
88,-,Furkan Soysal,Al-Mâher (feat. Sozer Sepetci),-,56,1,,,,
89,-,David Guetta,2U (feat. Justin Bieber),-,28,1,,,,
90,-,Arash,OMG (feat. Snoop Dogg) [Radio Edit],-,62,1,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,89,1,,,,
92,-,Manuş Baba,Beni Düşünme (Milad Remix),-,49,1,,,,
93,down,Feder,Lordly (feat. Alex Aiono),74,74,2,,,,
94,-,CamelPhat & Jem Cooke,Rabbit Hole,-,94,1,,,,
95,-,Inna,Gimme Gimme,-,72,1,,,,
96,-,Brianna,Oh Ma Ma,-,96,1,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,1,,,,
98,-,Sigala & Becky Hill,Wish You Well,-,81,1,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),72,72,2,,,,
100,-,Ilkay Sencan,What You Want,-,88,1,,,,
