Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),1,1,4,,,,
2,up,Kenya Grace,Strangers,2,1,20,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,73,,,,
4,up,Deeperise,Raf (feat. Jabbar),5,2,219,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,31,,,,
6,up,KÖFN,Taş Kalbinin Çöllerinde,6,1,88,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,7,3,21,,,,
8,up,Sophie Ellis-Bextor,Murder On the Dancefloor,65,3,2,,,,
9,up,LP,Lost on You,13,3,219,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,117,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,219,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),9,8,17,,,,
13,down,Abakus,A Whole New Way of Looking At the Day,8,3,61,,,,
14,up,ZERB,Mwaki,15,5,10,,,,
15,up,Alok & Alan Walker,Headlights (feat. KIDDO),16,1,68,,,,
16,down,KÖFN,Ben Seni Arayamam,14,3,84,,,,
17,down,Gala,Freed from Desire,11,1,67,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),20,3,83,,,,
19,up,David Guetta,Titanium (feat. Sia),19,9,219,,,,
20,down,Roger Sanchez,Again,17,1,24,,,,
21,up,KÖFN,Olan Olmuş,24,6,88,,,,
22,up,Mokali,Stres Babacım Stres,22,22,5,,,,
23,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,23,1,183,,,,
24,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),21,8,33,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,25,3,217,,,,
26,down,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),18,4,11,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,25,205,,,,
28,down,KÖFN,Kalbimde,26,5,82,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,219,,,,
30,down,KÖFN,Gitsin,28,20,72,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,16,219,,,,
32,up,Alan Walker,Faded,33,9,219,,,,
33,down,SUICIDAL-IDOL,Ecstacy (slowed),32,8,16,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,37,25,219,,,,
35,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],31,21,19,,,,
36,down,INJI,DROP TOP (feat. Eddie Zuko),29,6,20,,,,
37,down,Tiësto & Ava Max,The Motto,34,1,115,,,,
38,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,2,41,,,,
39,down,Regard,Ride It,36,1,219,57,2019-10-06,13,2019-11-10
40,up,"R3HAB, Inna & Sash!",Rock My Body,47,4,36,,,,
41,down,Tiësto & Tate McRae,10:35,40,3,63,,,,
42,up,AKMU,Love Lee,43,19,21,,,,
43,down,Stromae,Alors on danse (Radio Edit),39,21,191,,,,
44,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,9,219,,,,
45,up,shometyle,Alien Flame,45,45,5,,,,
46,down,Aykut Closer,Up In,42,2,73,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),46,34,99,,,,
48,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,38,87,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),44,30,209,,,,
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,2,219,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,25,211,,,,
52,down,Woohox,Koltuklar Full,51,37,40,,,,
53,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,29,43,,,,
54,down,Mahmut Orhan & Colonel Bagshot,6 Days,50,13,216,,,,
55,up,アヴィーチー,Wake Me Up,60,26,219,,,,
56,up,Aykut Closer,My Neck My Back,56,39,38,,,,
57,down,Tiësto,Lay Low,53,8,54,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),57,19,73,,,,
59,down,Drenchill,Freed from Desire (feat. Indiiana),58,8,132,,,,
60,up,FILV & Edmofo,Clandestina,62,7,219,,,,
61,down,INJI,UNTZ UNTZ,59,19,13,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,15,214,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Original),76,16,36,,,,
64,up,NAYEON,POP!,67,19,40,,,,
65,-,Inna,Amazing (Radio Version),-,35,10,,,,
66,up,Calvin Harris & Sam Smith,Desire,80,6,25,,,,
67,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),71,47,10,,,,
68,up,Dua Lipa & Angele,Fever,75,3,163,47,2020-11-15,47,2020-11-15
69,down,Purple Disco Machine & Kungs,Substitution,55,6,42,,,,
70,up,Alan Walker & Ava Max,"Alone, Pt. II",73,6,212,,,,
71,down,KÖFN,Güneşe Dokundum,66,2,88,,,,
72,down,Calvin Harris,Blame (feat. John Newman),70,45,86,,,,
73,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,4,209,,,,
74,down,Gökhan Türkmen,Kalem,69,1,27,,,,
75,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),61,3,132,,,,
76,-,"Yıldız Tilbe, Anatolian Sessions & Serdar Ayyıldız",Sunam,-,11,1,,,,
77,-,Inna,Hot (Play & Win Radio Version),-,12,1,,,,
78,up,Lost Frequencies & Calum Scott,Where Are You Now,78,2,117,,,,
79,up,Calvin Harris,Outside (feat. Ellie Goulding),84,20,108,,,,
80,down,Henrique Camacho & Fatality,Sevilla,64,2,67,,,,
81,down,INJI,Madeline,77,34,11,,,,
82,up,Inna,Yalla,88,24,48,,,,
83,up,Kygo,Firestone (feat. Conrad Sewell),89,53,84,,,,
84,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,10,217,,,,
85,up,Calvin Harris,Summer,85,36,85,,,,
86,up,Raving George,You're Mine (feat. Oscar and the Wolf),86,37,71,,,,
87,-,SAINt JHN,Roses (Imanbek Remix),-,1,195,97,2020-01-12,7,2020-05-10
88,-,David Guetta,Love Don't Let Me Go (Original Edit),-,69,8,,,,
89,down,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),79,48,25,,,,
90,down,Calvin Harris & Ellie Goulding,Miracle,68,5,44,,,,
91,-,Todd Terje,Kul I Pul,-,91,5,,,,
92,up,Aykut Closer,More,93,45,38,,,,
93,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,98,9,214,,,,
94,down,Mustafa Özden,Halay,90,50,3,,,,
95,down,Aykut Closer,Work,87,57,39,,,,
96,-,ITZY,LOCO,-,52,10,,,,
97,down,J Balvin & Willy William,Mi Gente,96,38,141,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),94,46,21,,,,
99,up,Lost Frequencies,Are You With Me (Radio Edit),99,38,78,,,,
100,-,Woohox,Güzelliğin Acıları Unutturacak,-,90,1,,,,
