Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,60,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),4,1,43,94,2020-03-01,8,2020-08-16
3,up,Tiësto,The Business,3,1,14,52,2021-01-03,18,2021-04-04
4,down,Regard,Ride It,2,1,60,57,2019-10-06,13,2019-11-10
5,up,Dua Lipa & Angele,Fever,5,3,9,47,2020-11-15,47,2020-11-15
6,up,Arnon,G Paradise (feat. Jonisa),7,1,27,,,,
7,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),6,2,60,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,60,,,,
9,up,surf mesa,Ily,12,1,43,63,2020-04-19,18,2020-07-12
10,up,Joel Corry,Head & Heart (feat. MNEK),13,10,24,99,2020-07-26,16,2020-09-20
11,up,LP,Lost on You,11,3,60,,,,
12,down,twocolors,Lovefool,8,5,15,,,,
13,up,Deeperise & Madrigal,Seni Dert Etmeler,15,1,8,,,,
14,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,14,1,24,,,,
15,up,Boostereo,Like You,19,8,12,,,,
16,up,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],64,16,2,,,,
17,down,Inna,Flashbacks,9,9,3,,,,
18,up,"Sak Noel, Salvi & Franklin Dam",Tocame,20,7,38,,,,
19,down,TRITICUM,Petrunko,18,2,6,,,,
20,up,Regard & Raye,Secrets,33,10,32,84,2020-06-14,62,2020-06-28
21,up,Deeperise & Burak Akyol,Nida,21,4,31,,,,
22,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),16,12,12,,,,
23,-,Deeperise & Emir Can İğrek,Saman Sarısı,-,1,1,,,,
24,down,Deeperise,Raf (feat. Jabbar),23,2,60,,,,
25,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),17,6,14,,,,
26,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),27,14,16,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,4,60,,,,
28,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,26,23,60,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,16,60,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,60,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,60,87,2019-10-20,28,2019-12-08
32,down,Studio Killers,Jenny,22,15,6,,,,
33,up,Otnicka,Babel,37,33,15,,,,
34,down,Alan Walker & Ava Max,"Alone, Pt. II",28,6,53,,,,
35,down,LP,When We're High,29,15,60,,,,
36,down,Alan Walker,Faded,32,9,60,,,,
37,down,David Guetta,Titanium (feat. Sia),35,9,60,,,,
38,up,HVME,Goosebumps,39,1,10,85,2021-01-10,69,2021-01-17
39,-,Harosho,11:11,-,34,1,,,,
40,-,DJ Drunkenski,Waves,-,32,1,,,,
41,-,DJ Drunkenski,Diamond,-,29,1,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,42,13,42,,,,
43,up,Meduza,Paradise (feat. Dermot Kennedy),45,31,9,61,2021-01-03,22,2021-02-07
44,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,9,60,,,,
45,down,Los Tiburones,Inocente,40,8,28,,,,
46,down,Mahmut Orhan & Colonel Bagshot,6 Days,36,13,60,,,,
47,-,DJ Drunkenski,How Many Times,-,47,1,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,10,60,,,,
49,-,Misty Kole,Im Falling,-,43,1,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,12,60,,,,
51,-,DJ Drunkenski,Always In Your Head,-,28,1,,,,
52,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),74,52,6,,,,
53,-,Misty Kole,The Love of My Life,-,45,1,,,,
54,down,Chester Young & Castion,Pyro,44,21,20,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,31,60,,,,
56,down,FILV & Edmofo,Clandestina,48,7,60,,,,
57,down,David Guetta & Sia,Flames,46,23,60,,,,
58,-,DJ Drunkenski,Missed the Train,-,48,1,,,,
59,-,DJ Drunkenski,My Love,-,41,1,,,,
60,-,DJ Drunkenski,So High,-,36,1,,,,
61,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],47,9,60,,,,
62,-,DJ Drunkenski,Steal Your Love,-,46,1,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,49,25,60,,,,
64,down,Armin van Buuren,Blah Blah Blah,57,10,18,,,,
65,down,Gran Error,Slow Dance,58,22,14,,,,
66,down,Bastard!,F..k That,50,28,12,,,,
67,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),52,6,60,,,,
68,down,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),62,13,9,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,27,59,,,,
70,up,Monoir & Eneli,3 to 1 (Extended Version),85,55,6,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),53,30,60,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,25,60,,,,
73,down,David Guetta,Memories (feat. Kid Cudi),68,34,3,,,,
74,-,KATE LINN,On My Way,-,12,7,,,,
75,down,SIDEPIECE,Together,65,18,7,,,,
76,down,アヴィーチー,Wake Me Up,73,26,60,,,,
77,down,ReMan,Babel,71,71,2,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),76,20,24,,,,
79,up,Deeperise & Nilipek.,Bildiğim Gibi,79,2,41,,,,
80,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,20,38,,,,
81,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,8,60,40,2019-10-06,40,2019-10-06
82,-,Kaan Pars,Back In Time (feat. Adam Wendler),-,82,1,,,,
83,down,LP,Other People,66,52,40,,,,
84,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,5,42,,,,
85,-,Pháo,2 Phút Hơn (KAIZ Remix),-,13,1,,,,
86,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),63,28,60,,,,
87,down,J Balvin & Willy William,Mi Gente,75,38,60,,,,
88,down,Serhat Erkal,Trend,81,71,4,,,,
89,down,Serhat Erkal,Null,83,72,4,,,,
90,-,Elenoir,Wrong Party,-,15,25,,,,
91,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,24,59,,,,
92,down,Serhat Erkal,Lady,82,73,4,,,,
93,down,Serhat Erkal,Man,88,68,4,,,,
94,down,Otnicka,Where Are You,91,50,2,,,,
95,down,Stromae,Alors on danse (Radio Edit),77,21,43,,,,
96,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],67,6,13,,,,
97,-,DHARIA,Sugar & Brownies,-,22,58,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),78,78,6,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,25,60,,,,
100,-,DJ Drunkenski,Take My Hand,-,91,1,,,,
