Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,25,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,2,27,,,,
3,up,LP,Lost on You,5,3,129,,,,
4,down,Deeperise,Raf (feat. Jabbar),3,2,129,,,,
5,up,Acraze,Do It To It (feat. Cherish),6,1,25,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,27,,,,
7,up,Atilla Ural,"Vibe (feat. Rochee, Brac & Sly5thAve)",51,7,2,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,4,3,,,,
9,down,Becky Hill & Topic,My Heart Goes (La Di Da),8,3,25,,,,
10,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,3,42,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,65,72,2021-03-07,18,2021-05-16
12,up,T3nzu,Drive Forever,77,5,2,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,2,129,,,,
14,up,Regard,Ride It,14,1,129,57,2019-10-06,13,2019-11-10
15,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,13,1,93,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,2,14,,,,
17,up,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),18,1,26,,,,
18,down,SAINt JHN,Roses (Imanbek Remix) [Mixed],16,14,6,,,,
19,up,David Guetta,Titanium (feat. Sia),19,9,129,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,129,,,,
21,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,62,21,2,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,16,129,,,,
23,down,LP,When We're High,22,15,129,,,,
24,up,Jax Jones,Where Did You Go? (feat. MNEK),28,10,12,,,,
25,down,Dua Lipa & Angele,Fever,20,3,78,47,2020-11-15,47,2020-11-15
26,down,Sofi Tukker & Mahmut Orhan,Forgive Me,15,7,8,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,12,129,,,,
28,down,Deeperise & Madrigal,Seni Dert Etmeler,23,1,73,,,,
29,up,Ahzee,Go Gyal (Radio Edit),33,21,5,,,,
30,down,Robin Schulz & Dennis Lloyd,Young Right Now,24,3,24,,,,
31,up,Öwnboss & SEVEK,Move Your Body,34,17,4,,,,
32,down,アヴィーチー,Wake Me Up,31,26,129,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",27,6,122,,,,
34,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,40,9,129,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,26,3,127,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,4,129,,,,
37,down,Alan Walker,Faded,35,9,129,,,,
38,down,Meduza,Tell It To My Heart (feat. Hozier),29,5,26,,,,
39,up,Deeperise & Emir Can İğrek,Saman Sarısı,39,1,70,,,,
40,down,Topic,Breaking Me (feat. A7S),30,1,112,94,2020-03-01,8,2020-08-16
41,up,Swedish House Mafia,Time (feat. Mapei),76,41,2,,,,
42,down,Deeperise & Burak Akyol,Nida,37,4,100,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),56,30,119,,,,
44,up,Stromae,Alors on danse (Radio Edit),54,21,101,,,,
45,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],52,9,129,,,,
46,down,AVAION,Pieces,42,38,21,,,,
47,down,Minelli,Rampampam,36,29,44,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,127,,,,
49,up,Grup Evan & Grup Evrim,Sari Yazmalim,53,43,16,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,46,25,129,,,,
51,down,Inna,Flashbacks,41,9,64,,,,
52,-,Diplo & Miguel,Don’t Forget My Love,-,12,1,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,15,124,,,,
54,down,FILV & Edmofo,Clandestina,43,7,129,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,25,121,,,,
56,down,Amo988,Bıktım,48,4,44,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),73,34,45,,,,
58,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),63,28,111,,,,
59,-,Swedish House Mafia & A$AP Rocky,Frankenstein,-,59,1,,,,
60,down,David Guetta & Sia,Flames,38,23,129,,,,
61,up,Nora & Chris & Drenchill,Remedy,65,2,56,,,,
62,up,Edward Maya & Vika Jigulina,Stereo Love (Original),83,16,6,,,,
63,-,Medusa,Aşk Dedi,-,19,13,,,,
64,down,Tinlicker & Helsloot,Because You Move Me,49,45,27,,,,
65,up,Lost Frequencies,Are You With Me (Radio Edit),71,38,46,,,,
66,down,LP,Other People,61,42,37,,,,
67,down,surf mesa,Ily,50,1,110,63,2020-04-19,18,2020-07-12
68,-,Swedish House Mafia,Mafia,-,68,1,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,68,13,110,,,,
70,-,Daft Punk,Around the World,-,50,3,,,,
71,up,HVME,Goosebumps,72,1,79,85,2021-01-10,69,2021-01-17
72,-,Swedish House Mafia,Jacob's Note (feat. Jacob Mühlrad),-,72,1,,,,
73,down,Tiësto & KAROL G,Don't Be Shy,58,30,36,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK),64,10,65,99,2020-07-26,16,2020-09-20
75,-,Swedish House Mafia & Sting,Redlight,-,67,3,,,,
76,up,DHARIA,Sugar & Brownies,82,22,117,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,25,115,,,,
78,-,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,-,9,43,,,,
79,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,32,5,,,,
80,-,Redondo & Funkerman,Play with You,-,80,1,,,,
81,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,81,2,,,,
82,down,Clean Bandit,Everything But You (feat. A7S),60,13,8,,,,
83,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),80,12,10,,,,
84,up,Dillon Francis,Real Love (feat. Aleyna Tilki),86,1,29,,,,
85,down,James Hype & Tita Lau,Disconnected,59,52,6,,,,
86,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,47,28,6,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,11,,,,
88,-,"ATB, Topic & A7S",Your Love (9PM),-,7,64,89,2021-02-21,25,2021-04-04
89,-,Drenchill,Freed from Desire (feat. Indiiana),-,8,62,,,,
90,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,2,54,,,,
91,up,Taner Yalçın Müzik,Pablo Pablo (Remix),97,9,27,,,,
92,down,Mahmut Orhan & Colonel Bagshot,6 Days,55,13,126,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,21,,,,
94,down,Sigala,Melody,92,20,14,,,,
95,down,Dj Janti,Abilere Selam Çatışmaya Devam,94,89,4,,,,
96,-,ITZY,LOCO,-,52,7,,,,
97,-,Stray Kids,Thunderous,-,67,5,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,21,,,,
99,-,Anthony Keyrouz & Zana,Run,-,58,1,,,,
100,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,6,112,,,,
