Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVME,Goosebumps,1,1,23,85,2021-01-10,69,2021-01-17
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,9,72,2021-03-07,18,2021-05-16
3,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,3,1,37,,,,
4,up,Dua Lipa & Angele,Fever,7,3,22,47,2020-11-15,47,2020-11-15
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,73,97,2020-01-12,7,2020-05-10
6,down,TRITICUM,Petrunko,5,2,19,,,,
7,down,Topic,Breaking Me (feat. A7S),6,1,56,94,2020-03-01,8,2020-08-16
8,up,LP,Lost on You,9,3,73,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,73,,,,
10,down,Regard,Ride It,8,1,73,57,2019-10-06,13,2019-11-10
11,up,Basstrologe,Somebody To Love,32,5,2,,,,
12,down,Deeperise & Emir Can İğrek,Saman Sarısı,11,1,14,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),13,7,11,89,2021-02-21,25,2021-04-04
14,up,EHNA,Nia Nia,26,14,4,,,,
15,up,"Joel Corry, RAYE & David Guetta",BED,17,9,5,90,2021-04-04,42,2021-04-18
16,down,Arnon,G Paradise (feat. Jonisa),15,1,40,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,73,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,4,73,,,,
19,up,Inna,Flashbacks,72,9,8,,,,
20,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),20,6,27,,,,
21,up,Deeperise,Raf (feat. Jabbar),31,2,73,,,,
22,up,LP,When We're High,25,15,73,,,,
23,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,33,23,73,,,,
24,down,KATE LINN & Monoir,Durum,19,19,5,,,,
25,up,twocolors,Lovefool,27,5,28,,,,
26,down,surf mesa,Ily,24,1,56,63,2020-04-19,18,2020-07-12
27,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),23,12,25,,,,
28,up,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),37,28,4,,,,
29,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],28,15,10,,,,
30,down,Linius & Kordas,Black Bimmer (Remix),22,15,13,,,,
31,down,RAYE,Regardless,14,14,4,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,16,73,,,,
33,up,Kygo & Donna Summer,Hot Stuff,63,28,7,,,,
34,down,Rita Ora & Imanbek,Bang Bang,12,4,7,,,,
35,down,"Sak Noel, Salvi & Franklin Dam",Tocame,29,7,51,,,,
36,down,David Guetta,Titanium (feat. Sia),35,9,73,,,,
37,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,9,73,,,,
38,down,Deeperise & Burak Akyol,Nida,36,4,44,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,73,,,,
40,up,Alan Walker,Faded,44,9,73,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),40,10,37,99,2020-07-26,16,2020-09-20
42,up,Alan Walker & Ava Max,"Alone, Pt. II",42,6,66,,,,
43,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,9,73,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,47,13,55,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,31,73,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,48,25,73,,,,
47,down,Pascal Letoublon,Friendships,41,39,9,,,,
48,up,Kadebostany,Castle in the Snow,90,29,59,,,,
49,up,SERMUN,Mirage,83,49,2,,,,
50,down,Mahmut Orhan & Colonel Bagshot,6 Days,49,13,73,,,,
51,up,David Guetta & Sia,Flames,51,23,73,,,,
52,down,Majestic & Boney M.,Rasputin,18,13,5,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,10,73,,,,
54,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),77,16,2,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,3,73,87,2019-10-20,28,2019-12-08
56,up,アヴィーチー,Wake Me Up,56,26,73,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),45,34,16,,,,
58,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),55,14,29,,,,
59,up,Cehennem Beat,Ömrüme Kış Geldi Anam,70,57,7,,,,
60,up,VIZE & Leony!,Dolly Song (Devil's Cup),74,47,10,,,,
61,up,FILV & Edmofo,Clandestina,75,7,73,,,,
62,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),61,6,73,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),71,30,73,,,,
64,up,Lost Frequencies,Rise,84,64,2,,,,
65,down,Ava Max,My Head & My Heart (Jonas Blue Remix),58,45,4,,,,
66,down,Pháo,2 Phút Hơn (KAIZ Remix),57,13,14,,,,
67,-,R3HAB & A Touch of Class,All Around the World (La La La),-,57,6,,,,
68,up,DHARIA,Sugar & Brownies,80,22,70,,,,
69,up,Otnicka,Where Are You,87,50,9,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,27,72,,,,
71,-,Monaldin,Femme Like U (feat. Emma Peters),-,46,10,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,25,72,,,,
73,up,Calvin Harris,Outside (feat. Ellie Goulding),81,20,34,,,,
74,up,Monoir & Eneli,3 to 1,91,21,6,,,,
75,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,38,44,,,,
76,up,Armin van Buuren,Blah Blah Blah,79,10,31,,,,
77,-,Mahmut Orhan & Sena Şener,Fly Above,-,54,3,,,,
78,up,Stromae,Alors on danse (Radio Edit),85,21,49,,,,
79,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",16,14,10,,,,
80,up,Deeperise & Madrigal,Seni Dert Etmeler,96,1,21,,,,
81,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],64,16,27,,,,
82,-,Skrillex & Rick Ross,Purple Lamborghini,-,79,11,,,,
83,down,LP,Other People,73,52,47,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,65,3,72,,,,
85,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,28,68,,,,
86,up,J Balvin & Willy William,Mi Gente,99,38,69,,,,
87,-,Mustafa Atarer,Fear,-,63,7,,,,
88,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,56,38,,,,
89,-,Servet Tunç,Gımme Gımme (feat. İvan Aslan),-,44,26,,,,
90,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,48,5,,,,
91,-,Serena,Safari,-,20,56,,,,
92,-,Frost & Alex Lander,Yesterday,-,32,5,,,,
93,-,Daft Punk,Harder Better Faster Stronger,-,61,2,,,,
94,-,Alper Eğri,Look at Me Now,-,94,1,,,,
95,-,Gran Error,Slow Dance,-,22,19,,,,
96,down,Otnicka,Babel,86,33,28,,,,
97,-,corandcrank,La Alegria,-,97,1,,,,
98,-,Carla Morrison,Disfruto (Audioiko Remix),-,89,2,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),82,25,72,,,,
100,-,KATE LINN,On My Way,-,12,16,,,,
