Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,41,97,2020-01-12,7,2020-05-10
2,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,3,1,5,,,,
3,down,surf mesa,Ily,2,1,24,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,4,1,41,57,2019-10-06,13,2019-11-10
5,up,Topic,Breaking Me (feat. A7S),5,1,24,94,2020-03-01,8,2020-08-16
6,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),7,2,41,,,,
7,down,Arnon,G Paradise (feat. Jonisa),6,1,8,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,2,41,,,,
9,up,"Sak Noel, Salvi & Franklin Dam",Tocame,9,7,19,,,,
10,up,"Deeperise, Cem Adrian & Şanışer",Kara Toprak,64,10,2,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,3,41,87,2019-10-20,28,2019-12-08
12,down,LP,Lost on You,11,3,41,,,,
13,down,Regard & Raye,Secrets,10,10,15,84,2020-06-14,62,2020-06-28
14,down,Deeperise & Burak Akyol,Nida,13,4,12,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),34,10,5,99,2020-07-26,16,2020-09-20
16,down,Deeperise,Raf (feat. Jabbar),14,2,41,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,41,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,41,,,,
19,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,21,9,41,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,41,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind,19,13,23,,,,
22,down,Elenoir,Wrong Party,17,15,8,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,16,41,,,,
24,down,Alan Walker & Ava Max,"Alone, Pt. II",20,6,34,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,41,,,,
26,down,Oryane,Love Mi Ladies (feat. Sean Paul),23,20,21,,,,
27,down,LP,When We're High,24,15,41,,,,
28,up,Alan Walker,Faded,29,9,41,,,,
29,down,Marshmello & Halsey,Be Kind,25,12,16,50,2020-05-03,29,2020-05-17
30,down,FILV & Edmofo,Clandestina,27,7,41,,,,
31,up,David Guetta,Titanium (feat. Sia),32,9,41,,,,
32,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,26,23,41,,,,
33,down,Mahmut Orhan & Colonel Bagshot,6 Days,30,13,41,,,,
34,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,9,41,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,8,41,40,2019-10-06,40,2019-10-06
36,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),33,6,41,,,,
37,up,David Guetta & Sia,Flames,38,23,41,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,31,41,,,,
39,up,Çaçan Beats,Çaçan - La Rocca,45,39,4,,,,
40,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),42,28,41,,,,
41,down,Deeperise & Nilipek.,Bildiğim Gibi,39,2,23,,,,
42,down,Junona Boys,Relax,40,12,6,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),41,24,41,,,,
44,-,Chester Young & Castion,Pyro,-,21,1,,,,
45,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),68,45,2,,,,
46,up,DHARIA,Sugar & Brownies,46,22,41,,,,
47,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],35,16,4,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,25,41,,,,
49,up,Serena,Safari,51,20,41,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,49,3,41,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,44,25,41,,,,
52,down,J Balvin & Willy William,Mi Gente,50,38,41,,,,
53,up,Drenchill,Freed from Desire (feat. Indiiana),53,8,41,,,,
54,down,Vicetone & Tony Igy,Astronomia,43,5,21,99,2020-04-05,44,2020-04-12
55,up,Madison Mars,New Vibe Who Dis (feat. Little League),55,11,41,,,,
56,up,アヴィーチー,Wake Me Up,59,26,41,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,27,40,,,,
58,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,54,24,41,,,,
59,down,Servet Tunç,Gımme Gımme (feat. İvan Aslan),52,44,8,,,,
60,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,6,1,,,,
61,up,LP,Other People,62,52,21,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,25,41,,,,
63,-,Ilkay Sencan & Faruk Sabancı,All The Things She Said,-,63,1,,,,
64,up,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),69,53,41,,,,
65,-,Los Tiburones,Inocente,-,8,9,,,,
66,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],60,60,6,,,,
67,up,naBBoo,Out of My Mind (feat. Eneli),90,49,3,,,,
68,up,Stromae,Alors on danse (Radio Edit),70,21,24,,,,
69,-,Rompasso & Rich The Kid,Angetenar,-,22,1,,,,
70,down,FISHER,Losing It,63,45,41,,,,
71,down,Slider & Magnit,Morze,56,16,41,,,,
72,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),65,5,38,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),66,30,41,,,,
74,down,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,58,9,11,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,64,14,,,,
76,down,Willy William,Ego (Radio Edit),67,51,31,,,,
77,up,Martin Garrix & Bebe Rexha,In the Name of Love,100,59,34,,,,
78,-,Inna,Nirvana,-,58,37,,,,
79,-,Ilkay Sencan,Do It,-,20,30,,,,
80,-,Aytac Ozalp & Kubilay Aydin,Want You Now (feat. Nicole),-,16,1,,,,
81,down,Mahmut Orhan,Save Me (feat. Eneli),79,25,32,,,,
82,-,Servet Tunç,Way Le Le (feat. Doğan Tunç),-,82,3,,,,
83,-,"Kito, ZHU & Jeremih",Follow,-,66,1,,,,
84,-,WhoMadeWho & ARTBAT,Closer (mixed),-,76,1,,,,
85,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,60,5,,,,
86,-,K-Billy,Ederlezi (feat. Merve Deniz),-,15,25,,,,
87,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,80,7,,,,
88,-,Ilkay Sencan,What You Want,-,88,2,,,,
89,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],73,38,26,,,,
90,-,KATE LINN,Your Love (Radio Edit),-,51,37,,,,
91,down,"Calvin Harris, Sam Smith",Promises,78,39,37,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,35,13,,,,
93,down,Hafex,Intihask,87,5,20,,,,
94,-,Triplo Max,Shadow,-,48,23,,,,
95,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,95,1,,,,
96,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,73,7,,,,
97,up,FILV,BALENCIAGA,98,77,5,,,,
98,-,ZHU,Faded,-,98,3,,,,
99,down,Kadebostany,Castle in the Snow,96,29,40,,,,
100,down,Rompasso,Angetenar,74,54,33,,,,
