Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Regard,Ride It,-,1,1,57,2019-10-06,13,2019-11-10
2,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,1,,,,
3,-,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),-,2,1,,,,
4,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,4,1,,,,
5,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
6,-,Tiësto & Mabel,God Is a Dancer,-,6,1,,,,
7,-,LP,Lost on You,-,3,1,,,,
8,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,6,1,,,,
9,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,1,40,2019-10-06,40,2019-10-06
10,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,1,,,,
11,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,9,1,,,,
12,-,Dynoro & Gigi D'Agostino,In My Mind (Mixed),-,9,1,,,,
13,-,Deeperise,Raf (feat. Jabbar),-,2,1,,,,
14,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,1,,,,
15,-,Drenchill,Freed from Desire (feat. Indiiana),-,8,1,,,,
16,-,Slider & Magnit,Morze,-,16,1,,,,
17,-,Sam Feldt,Post Malone (feat. RANI),-,17,1,,,,
18,-,Alan Walker,Faded,-,9,1,,,,
19,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,1,,,,
20,-,Ilkay Sencan,Do It,-,20,1,,,,
21,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,1,87,2019-10-20,28,2019-12-08
22,-,David Guetta,Titanium (feat. Sia),-,9,1,,,,
23,-,DHARIA,Sugar & Brownies,-,22,1,,,,
24,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,24,1,,,,
25,-,David Guetta & Sia,Flames,-,23,1,,,,
26,-,LP,When We're High,-,15,1,,,,
27,-,Jax Jones & Ella Henderson,This Is Real,-,15,1,,,,
28,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,13,1,,,,
29,-,Clean Bandit,Solo (feat. Demi Lovato),-,24,1,,,,
30,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,23,1,,,,
31,-,Diplo & Jonas Brothers,Lonely,-,30,1,,,,
32,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,9,1,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,25,1,,,,
34,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,1,,,,
35,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,28,1,,,,
36,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,36,1,,,,
37,-,Marshmello & Bastille,Happier,-,31,1,74,2019-10-06,74,2019-10-06
38,-,Serena,Safari,-,20,1,,,,
39,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,25,1,,,,
40,-,FILV & Edmofo,Clandestina,-,7,1,,,,
41,-,Havana,I Lost You (feat. Yaar),-,40,1,,,,
42,-,Sigala,We Got Love (feat. Ella Henderson),-,42,1,,,,
43,-,アヴィーチー,Wake Me Up,-,26,1,,,,
44,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,25,1,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,39,1,,,,
46,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,1,,,,
47,-,The Chainsmokers,Closer (feat. Halsey),-,30,1,,,,
48,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,40,1,,,,
49,-,J Balvin & Willy William,Mi Gente,-,38,1,,,,
50,-,Betta Lemme,Play,-,44,1,,,,
51,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,5,1,,,,
52,-,LP,Other People,-,42,1,,,,
53,-,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),-,53,1,,,,
54,-,Rompasso,Angetenar,-,54,1,,,,
55,-,Kadebostany,Castle in the Snow,-,29,1,,,,
56,-,Inna,Ruleta (feat. Erik),-,54,1,,,,
57,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,1,,,,
58,-,FISHER,Losing It,-,45,1,,,,
59,-,Triplo Max,Shadow,-,48,1,,,,
60,-,Mahmut Orhan,Save Me (feat. Eneli),-,25,1,,,,
61,-,KATE LINN,Your Love (Radio Edit),-,51,1,,,,
62,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,52,1,,,,
63,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,60,1,,,,
64,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,64,1,,,,
65,-,Inna,Nirvana,-,58,1,,,,
66,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,40,1,55,2019-10-27,43,2019-11-03
67,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,67,1,99,2019-11-03,99,2019-11-03
68,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,68,1,,,,
69,-,No Method,Let Me Go,-,69,1,,,,
70,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,70,1,,,,
71,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,27,1,,,,
72,-,Jonas Blue,Rise (feat. Jack & Jack),-,72,1,,,,
73,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,56,1,,,,
74,-,Feder,Lordly (feat. Alex Aiono),-,74,1,,,,
75,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,70,1,,,,
76,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,59,1,,,,
77,-,Loud Luxury,Body (feat. brando),-,30,1,,,,
78,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,62,1,,,,
79,-,Gaullin,Moonlight,-,69,1,,,,
80,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,11,1,,,,
81,-,Vallis Alps,Run,-,81,1,,,,
82,-,Deeperise,Uzun Uzun (feat. Jabbar),-,38,1,,,,
83,-,Ash,Mosaïque,-,82,1,,,,
84,-,Deeperise,Move On (feat. Jabbar),-,70,1,,,,
85,-,Endor,Pump It Up,-,37,1,,,,
86,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,86,1,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,1,,,,
88,-,Calvin Harris,My Way,-,64,1,,,,
89,-,Willy William,Ego (Radio Edit),-,51,1,,,,
90,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,83,1,,,,
91,-,Tarık İster,Telli Turnam (feat. Elif Buse Doğan),-,68,1,,,,
92,-,Skrillex & Rick Ross,Purple Lamborghini,-,79,1,,,,
93,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,77,1,,,,
94,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,94,1,82,2019-10-20,82,2019-10-20
95,-,Mark Eliyahu,Endless,-,78,1,,,,
96,-,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",-,96,1,,,,
97,-,Oceanvs Orientalis,Tarlabasi (Be Svendsen Remix),-,97,1,,,,
98,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,98,1,67,2019-11-03,67,2019-11-03
99,-,Alan Walker & Sophia Somajo,Diamond Heart,-,86,1,,,,
100,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,20,1,,,,
