Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,2,1,13,,,,
2,down,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,31,,,,
3,up,Tiësto & Ava Max,The Motto,4,1,78,,,,
4,up,Deeperise,Raf (feat. Jabbar),5,2,182,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,36,,,,
6,up,Tiësto & Tate McRae,10:35,11,3,26,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,2,4,,,,
8,up,Tiësto,Lay Low,15,8,17,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,182,,,,
10,up,ROJ LİNE,Uzi Söyle Sunam (Mix),10,6,7,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,80,,,,
12,down,Calvin Harris & Ellie Goulding,Miracle,7,5,8,,,,
13,down,LP,Lost on You,12,3,182,,,,
14,up,Tiësto,Chills (LA Hills),85,14,2,,,,
15,down,David Guetta,Titanium (feat. Sia),14,9,182,,,,
16,up,Kerim Araz,Toparlanmam Lazım,17,1,83,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,16,2,80,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),19,3,46,,,,
19,down,KÖFN,Taş Kalbinin Çöllerinde,18,1,51,,,,
20,up,Tiësto,All Nighter,78,20,6,,,,
21,up,Becky Hill & Topic,My Heart Goes (La Di Da),43,3,78,,,,
22,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,3,95,,,,
23,up,Alan Walker,Faded,23,9,182,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,12,182,,,,
25,up,Regard,Ride It,25,1,182,57,2019-10-06,13,2019-11-10
26,down,Switch Disco,REACT,20,11,8,,,,
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,2,182,,,,
28,down,Henrique Camacho & Fatality,Sevilla,24,2,30,,,,
29,up,KÖFN,Güneşe Dokundum,29,2,51,,,,
30,up,Aykut Closer,Up In,94,12,2,,,,
31,down,ronixd,Yabani,22,22,2,,,,
32,down,Purple Disco Machine & Kungs,Substitution,13,6,5,,,,
33,down,KÖFN,Ben Seni Arayamam,28,3,47,,,,
34,down,Stromae,Alors on danse (Radio Edit),30,21,154,,,,
35,up,T3nzu,Drive Forever,35,5,52,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,23,24,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,16,182,,,,
38,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,31,1,146,,,,
39,down,KÖFN,Olan Olmuş,32,6,51,,,,
40,down,James Hype & Miggy Dela Rosa,Ferrari,38,9,41,,,,
41,down,David Guetta,2U (feat. Justin Bieber),37,28,58,,,,
42,down,Jax Jones & Calum Scott,Whistle,39,35,6,,,,
43,up,Tiësto & Charli XCX,Hot In It,92,7,23,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,25,174,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,40,25,182,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),51,20,77,,,,
47,up,Tiësto & KAROL G,Don't Be Shy,91,30,59,,,,
48,down,FILV & Edmofo,Clandestina,41,7,182,,,,
49,down,Daft Punk,Instant Crush (feat. Julian Casablancas),33,22,17,,,,
50,up,Dua Lipa & Angele,Fever,59,3,131,47,2020-11-15,47,2020-11-15
51,down,アヴィーチー,Wake Me Up,45,26,182,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,44,3,180,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),47,1,159,97,2020-01-12,7,2020-05-10
54,down,The Chainsmokers,Closer (feat. Halsey),53,30,172,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,10,180,,,,
56,down,Raving George,You're Mine (feat. Oscar and the Wolf),54,37,34,,,,
57,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,1,118,72,2021-03-07,18,2021-05-16
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,29,17,,,,
59,up,Ömer Bükülmezoğlu,Cry,60,39,20,,,,
60,up,Alan Walker & Ava Max,"Alone, Pt. II",68,6,175,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,25,168,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,15,177,,,,
63,up,Deeperise & Madrigal,Seni Dert Etmeler,66,1,126,,,,
64,up,Abakus,A Whole New Way of Looking At the Day,67,3,24,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,38,51,,,,
66,up,Calvin Harris,Blame (feat. John Newman),73,45,49,,,,
67,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,77,9,182,,,,
68,down,Inna,Amazing (Radio Version),52,35,7,,,,
69,down,David Guetta & Sia,Flames,65,23,180,,,,
70,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),79,27,41,,,,
71,up,David Guetta,Stay (Don't Go Away) [feat. Raye],76,54,21,,,,
72,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),80,28,149,,,,
73,down,Purple Disco Machine & Sophie and the Giants,In The Dark,72,2,53,,,,
74,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],70,9,182,,,,
75,down,KÖFN,Gitsin,71,20,35,,,,
76,down,Öwnboss & SEVEK,Move Your Body,69,17,57,,,,
77,down,Lucky Luke,Give It to Me,49,28,36,,,,
78,up,ROJ LİNE,Oy Beni (Drill Mix),86,78,3,,,,
79,down,KÖFN,Kalbimde,61,5,45,,,,
80,up,Tiësto & Black Eyed Peas,Pump It Louder,99,80,2,,,,
81,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),56,33,5,,,,
82,-,Aykut Closer,More,-,45,1,,,,
83,down,Mahmut Orhan & Colonel Bagshot,6 Days,75,13,179,,,,
84,down,Butch U,Get Low,48,20,32,,,,
85,down,Zana Say,Yar,74,47,22,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),82,53,49,,,,
87,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,4,182,,,,
88,down,Drake,Massive,57,3,46,,,,
89,-,Tiësto,Learn 2 Love,-,89,1,,,,
90,down,Acraze,Do It To It (feat. Cherish),89,1,78,,,,
91,-,Woohox,Koltuklar Full,-,37,3,,,,
92,-,Patron & Astral,bad beach,-,92,1,,,,
93,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),95,34,39,,,,
94,-,Tiësto,Bet My Dollar,-,94,1,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,59,,,,
96,down,Gala,Freed from Desire,83,1,30,,,,
97,down,Tiësto,Lose You (feat. ILIRA),96,72,5,,,,
98,-,Aykut Closer,My Neck My Back,-,39,1,,,,
99,-,Dj Mehmet Tekin,Red,-,82,7,,,,
100,down,Jengi,Bel Mercy,93,80,7,,,,
