Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerim Araz,Toparlanmam Lazım,1,1,6,,,,
2,up,Nora & Chris & Drenchill,Remedy,5,2,18,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,27,72,2021-03-07,18,2021-05-16
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,3,4,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),3,1,91,97,2020-01-12,7,2020-05-10
6,up,Dua Lipa & Angele,Fever,7,3,40,47,2020-11-15,47,2020-11-15
7,down,"Sleepy Chows, Antomage & Bromage",Step By Step,4,2,18,,,,
8,down,LP,Lost on You,6,3,91,,,,
9,up,Regard,Ride It,10,1,91,57,2019-10-06,13,2019-11-10
10,up,HVME,Goosebumps,11,1,41,85,2021-01-10,69,2021-01-17
11,down,Amo988,Bıktım,9,4,6,,,,
12,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,12,1,55,,,,
13,down,Deeperise & Emir Can İğrek,Saman Sarısı,8,1,32,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),15,7,29,89,2021-02-21,25,2021-04-04
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,2,91,,,,
16,up,Mari Ferrari & Fugo,Slow,18,9,14,,,,
17,up,Zafrir & Afrojack,Boom Boom Pow,20,17,14,,,,
18,up,Topic,Breaking Me (feat. A7S),19,1,74,94,2020-03-01,8,2020-08-16
19,up,Inna,Flashbacks,24,9,26,,,,
20,up,Major Lazer,Titans (feat. Sia & Labrinth),25,20,10,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,91,,,,
22,down,Taner Yalçın Müzik,Pablo Pablo (Remix),16,9,11,,,,
23,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),21,1,10,,,,
24,down,Deeperise,Raf (feat. Jabbar),22,2,91,,,,
25,down,Majestic & Boney M.,Rasputin,23,13,23,,,,
26,up,David Guetta,Titanium (feat. Sia),27,9,91,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,16,91,,,,
28,up,LP,When We're High,30,15,91,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,12,91,,,,
30,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],42,11,11,,,,
31,up,Embody & BRIANNA,Love of You (The Violin Song),41,18,18,,,,
32,down,surf mesa,Ily,28,1,74,63,2020-04-19,18,2020-07-12
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,4,91,,,,
34,down,TRITICUM,Petrunko,29,2,37,,,,
35,up,RAYE,Regardless,75,14,12,,,,
36,up,Minelli,Rampampam,48,29,6,,,,
37,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,40,19,11,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,34,3,89,,,,
39,down,Deeperise & Burak Akyol,Nida,35,4,62,,,,
40,up,Monoir & Eneli,3 to 1,65,21,11,,,,
41,down,Bolier & Arman Cekin,Fade Away (feat. Rhi'N'B),33,19,4,,,,
42,down,FILV & Edmofo,Clandestina,36,7,91,,,,
43,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),55,14,45,,,,
44,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,9,91,,,,
45,up,Ali Bakgor & Kállay Saunders,Ocean,47,2,15,,,,
46,up,Alan Walker & Ava Max,"Alone, Pt. II",46,6,84,,,,
47,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,9,91,,,,
48,down,Arnon,G Paradise (feat. Jonisa),38,1,58,,,,
49,up,twocolors,Lovefool,61,5,46,,,,
50,up,Tiësto,The Business (Sparkee Remix),57,8,12,,,,
51,up,"Joel Corry, RAYE & David Guetta",BED,56,9,23,90,2021-04-04,42,2021-04-18
52,down,David Guetta & Sia,Flames,45,23,91,,,,
53,down,Alan Walker,Faded,49,9,91,,,,
54,up,Stromae,Alors on danse (Radio Edit),62,21,66,,,,
55,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,37,23,91,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,52,13,73,,,,
57,down,Robert Cristian & Sonny Flame,Sayonara,54,54,3,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,53,25,91,,,,
59,down,Mahmut Orhan & Colonel Bagshot,6 Days,44,13,91,,,,
60,up,Go_A,SHUM,77,13,11,,,,
61,down,アヴィーチー,Wake Me Up,60,26,91,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,31,91,,,,
63,up,Avicii,The Nights,72,42,18,,,,
64,up,Monaldin,Femme Like U (feat. Emma Peters),64,46,24,,,,
65,up,Calvin Harris,By Your Side (feat. Tom Grennan),89,19,9,,,,
66,down,DHARIA,Sugar & Brownies,59,22,86,,,,
67,up,Tinlicker & Helsloot,Because You Move Me,76,45,3,,,,
68,-,KÖFN,Kalbimde,-,5,1,,,,
69,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),73,28,82,,,,
70,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),74,6,86,,,,
71,-,Rompasso,Go (feat. Flipp Dinero),-,35,1,,,,
72,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,90,,,,
73,-,Lost Frequencies,Are You With Me (Radio Edit),-,38,15,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,3,91,87,2019-10-20,28,2019-12-08
75,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,15,89,,,,
76,up,FISHER,Losing It,81,45,63,,,,
77,-,Kadebostany,Castle in the Snow,-,29,71,,,,
78,-,David Guetta,Memories (feat. Kid Cudi),-,34,24,,,,
79,up,Serena,Safari,97,20,62,,,,
80,down,Basstrologe,Somebody To Love,63,5,20,,,,
81,-,Limping Erkal,Courage,-,81,3,,,,
82,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,16,36,,,,
83,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,38,49,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,68,31,,,,
85,-,LP,Other People,-,52,57,,,,
86,down,Otnicka,Babel,83,33,38,,,,
87,up,Axwell Λ Ingrosso,More Than You Know,90,87,4,,,,
88,-,INNA,Oh My God,-,1,13,,,,
89,-,Gazan,СУЕТОЛОГ,-,61,9,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,30,86,,,,
91,down,Deeperise & Madrigal,Seni Dert Etmeler,80,1,37,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,86,3,,,,
93,-,Limping Erkal,Whale,-,78,5,,,,
94,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,81,1,,,,
95,-,Limping Erkal,Sea,-,76,7,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,25,83,,,,
97,-,Limping Erkal,İntro,-,65,1,,,,
98,-,Suzic,Electric Dance,-,72,1,,,,
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,25,85,,,,
100,-,Alper Eğri,Tekila,-,8,1,,,,
