Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,13,1,2,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,38,97,2020-01-12,7,2020-05-10
3,down,surf mesa,Ily,2,1,21,63,2020-04-19,18,2020-07-12
4,down,Arnon,G Paradise (feat. Jonisa),3,1,5,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,21,94,2020-03-01,8,2020-08-16
6,down,Regard,Ride It,4,1,38,57,2019-10-06,13,2019-11-10
7,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),6,2,38,,,,
8,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,38,,,,
9,down,"Sak Noel, Salvi & Franklin Dam",Tocame,8,7,16,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,3,38,87,2019-10-20,28,2019-12-08
11,up,LP,Lost on You,11,3,38,,,,
12,down,Deeperise & Burak Akyol,Nida,10,4,9,,,,
13,up,Deeperise,Raf (feat. Jabbar),14,2,38,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,38,,,,
15,up,Elenoir,Wrong Party,17,15,5,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,38,,,,
17,down,Marshmello & Halsey,Be Kind,16,12,13,50,2020-05-03,29,2020-05-17
18,up,Alan Walker & Ava Max,"Alone, Pt. II",20,6,31,,,,
19,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,23,9,38,,,,
20,up,Regard & Raye,Secrets,26,10,12,84,2020-06-14,62,2020-06-28
21,up,Dynoro & Gigi D'Agostino,In My Mind,22,13,20,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,10,38,,,,
23,up,Oryane,Love Mi Ladies (feat. Sean Paul),24,20,18,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,16,38,,,,
25,down,Junona Boys,Relax,12,12,3,,,,
26,up,LP,When We're High,27,15,38,,,,
27,up,Slider & Magnit,Morze,30,16,38,,,,
28,up,Alan Walker,Faded,28,9,38,,,,
29,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,34,23,38,,,,
30,up,David Guetta,Titanium (feat. Sia),32,9,38,,,,
31,up,FILV & Edmofo,Clandestina,33,7,38,,,,
32,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,9,38,,,,
33,down,Mahmut Orhan & Colonel Bagshot,6 Days,29,13,38,,,,
34,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),73,34,2,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,8,38,40,2019-10-06,40,2019-10-06
36,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),37,6,38,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,12,38,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),70,10,2,99,2020-07-26,16,2020-09-20
39,down,David Guetta & Sia,Flames,38,23,38,,,,
40,up,DHARIA,Sugar & Brownies,42,22,38,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),48,24,38,,,,
42,up,Serena,Safari,44,20,38,,,,
43,up,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,45,9,8,,,,
44,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),41,28,38,,,,
45,down,Deeperise & Nilipek.,Bildiğim Gibi,43,2,20,,,,
46,up,Madison Mars,New Vibe Who Dis (feat. Little League),51,11,38,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,50,25,38,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,25,38,,,,
49,down,Mona,Bunny,15,12,3,,,,
50,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,31,38,,,,
51,up,J Balvin & Willy William,Mi Gente,53,38,38,,,,
52,up,Drenchill,Freed from Desire (feat. Indiiana),56,8,38,,,,
53,down,Vicetone & Tony Igy,Astronomia,47,5,18,99,2020-04-05,44,2020-04-12
54,up,Calvin Harris & Disciples,How Deep Is Your Love,58,3,38,,,,
55,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,61,24,38,,,,
56,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),55,5,35,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,25,38,,,,
58,up,FISHER,Losing It,59,45,38,,,,
59,down,アヴィーチー,Wake Me Up,57,26,38,,,,
60,up,LP,Other People,62,52,18,,,,
61,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),39,39,3,,,,
62,up,Servet Tunç,Gımme Gımme (feat. İvan Aslan),72,44,5,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),65,30,38,,,,
64,down,Kygo & OneRepublic,Lose Somebody,52,52,7,86,2020-06-07,80,2020-07-05
65,-,The Suncatchers & glasscat,Whenever You Go (La La La),-,19,1,,,,
66,up,Willy William,Ego (Radio Edit),67,51,28,,,,
67,up,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),68,53,38,,,,
68,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,16,1,,,,
69,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],75,38,24,,,,
70,-,Stromae,Alors on danse (Radio Edit),-,21,22,,,,
71,up,Mahmut Orhan,Save Me (feat. Eneli),79,25,29,,,,
72,down,Hafex,Intihask,64,5,17,,,,
73,up,Inna,Nirvana,78,58,35,,,,
74,up,"Calvin Harris, Sam Smith",Promises,81,39,34,,,,
75,up,Kadebostany,Castle in the Snow,98,29,37,,,,
76,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,27,37,,,,
77,-,Çaçan Beats,Çaçan - La Rocca,-,39,1,,,,
78,-,Feder,Lordly (feat. Alex Aiono),-,74,6,,,,
79,down,Bolier,Messed up (feat. Will Church),46,46,3,,,,
80,down,Deeperise & Jabbar,Güzelliğin On Para Etmez,74,4,13,,,,
81,-,Erkan Sen,Daylight (feat. Caitlyn),-,63,1,,,,
82,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,66,1,,,,
83,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,56,26,,,,
84,down,Inna,Ruleta (feat. Erik),66,54,38,,,,
85,-,Ilkay Sencan,Do It,-,20,29,,,,
86,-,Gala,Freed from Desire,-,1,1,,,,
87,up,Martin Garrix & Bebe Rexha,In the Name of Love,93,59,32,,,,
88,down,FILV,BALENCIAGA,77,77,3,,,,
89,up,KATE LINN,Your Love (Radio Edit),95,51,35,,,,
90,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,77,8,,,,
91,-,Sam Feldt,Post Malone (feat. RANI),-,17,27,,,,
92,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,64,20,,,,
93,down,Marshmello & Bastille,Happier,83,31,35,74,2019-10-06,74,2019-10-06
94,-,No Method,Let Me Go,-,69,16,,,,
95,-,南宫辞,做个俗人,-,95,1,,,,
96,down,Deeperise,Move On (feat. Jabbar),85,70,13,,,,
97,down,Mahmut Orhan & Irina Rimes,Nu Vreau,92,11,6,,,,
98,-,Alan Walker & Sophia Somajo,Diamond Heart,-,86,3,,,,
99,down,Rompasso,Angetenar,84,54,31,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,78,3,,,,
