Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerim Araz,Toparlanmam Lazım,1,1,14,,,,
2,up,"Sleepy Chows, Antomage & Bromage",Step By Step,2,2,26,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,35,72,2021-03-07,18,2021-05-16
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),4,3,12,,,,
5,up,Nora & Chris & Drenchill,Remedy,6,2,26,,,,
6,down,Deeperise & Emir Can İğrek,Saman Sarısı,5,1,40,,,,
7,up,HVME,Goosebumps,7,1,49,85,2021-01-10,69,2021-01-17
8,up,Dua Lipa & Angele,Fever,9,3,48,47,2020-11-15,47,2020-11-15
9,up,LP,Lost on You,10,3,99,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,99,97,2020-01-12,7,2020-05-10
11,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],28,11,19,,,,
12,up,Regard,Ride It,12,1,99,57,2019-10-06,13,2019-11-10
13,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,13,1,63,,,,
14,down,Alper Eğri,Tekila,11,8,9,,,,
15,up,"Romanian House Mafia, INNA & Minelli",Party,54,15,2,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),14,7,37,89,2021-02-21,25,2021-04-04
17,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,15,7,,,,
18,up,Deeperise,Raf (feat. Jabbar),19,2,99,,,,
19,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,2,99,,,,
20,up,Inna,Flashbacks,20,9,34,,,,
21,up,Zafrir & Afrojack,Boom Boom Pow,21,17,22,,,,
22,up,KATE LINN,Ya La,59,22,2,,,,
23,down,Amo988,Bıktım,22,4,14,,,,
24,down,Majestic & Boney M.,Rasputin,15,13,31,,,,
25,down,Topic,Breaking Me (feat. A7S),17,1,82,94,2020-03-01,8,2020-08-16
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,99,,,,
27,down,David Guetta,Titanium (feat. Sia),25,9,99,,,,
28,down,Mari Ferrari & Fugo,Slow,24,9,22,,,,
29,down,LP,When We're High,27,15,99,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,4,99,,,,
31,down,FILV & Edmofo,Clandestina,30,7,99,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,99,,,,
33,up,Major Lazer,Titans (feat. Sia & Labrinth),35,20,18,,,,
34,up,Minelli,Rampampam,37,29,14,,,,
35,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),29,1,18,,,,
36,down,Imanbek & LP,Fighter,26,20,5,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,99,,,,
38,up,Deeperise & Burak Akyol,Nida,39,4,70,,,,
39,down,Alan Walker & Ava Max,"Alone, Pt. II",34,6,92,,,,
40,down,Tiësto,The Business (Sparkee Remix),36,8,20,,,,
41,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,41,9,99,,,,
42,down,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],31,31,3,,,,
43,down,David Guetta & Sia,Flames,42,23,99,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,45,3,97,,,,
45,up,"Keişan, Berkay Duman & Slong",Düşerken (Remix),62,45,2,,,,
46,down,surf mesa,Ily,43,1,82,63,2020-04-19,18,2020-07-12
47,up,The Chainsmokers & Coldplay,Something Just Like This,49,25,99,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,46,13,81,,,,
49,down,アヴィーチー,Wake Me Up,48,26,99,,,,
50,down,Dave Spoon,Steels (Catz ‘N Dogz Remix),38,38,3,,,,
51,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],50,9,99,,,,
52,up,Kadebostany,Castle in the Snow,65,29,76,,,,
53,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,51,23,99,,,,
54,up,Monaldin,Femme Like U (feat. Emma Peters),69,46,31,,,,
55,down,Alan Walker,Faded,47,9,99,,,,
56,up,Anthony Keyrouz,Goodbye,75,56,2,,,,
57,-,Jonasu,Black Magic,-,57,2,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,25,91,,,,
59,down,Arnon,G Paradise (feat. Jonisa),56,1,66,,,,
60,up,Tiësto & KAROL G,Don't Be Shy,80,30,6,,,,
61,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,46,6,,,,
62,down,Ali Bakgor & Kállay Saunders,Ocean,44,2,23,,,,
63,up,Taner Yalçın Müzik,Pablo Pablo (Remix),63,9,19,,,,
64,down,Embody & BRIANNA,Love of You (The Violin Song),60,18,26,,,,
65,-,TRITICUM,Petrunko,-,2,44,,,,
66,up,Avicii,The Nights,67,42,24,,,,
67,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,96,87,2019-10-20,28,2019-12-08
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,25,90,,,,
69,-,Azer Bülbül,Dünyam Dönüyor Tersine (Remix),-,60,5,,,,
70,down,"Joel Corry, RAYE & David Guetta",BED,53,9,31,90,2021-04-04,42,2021-04-18
71,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,7,72,,,,
72,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,38,53,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,15,97,,,,
74,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,31,98,,,,
75,-,Gustavo Bravetty,Babel,-,75,1,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),71,30,92,,,,
77,-,Lost Frequencies,Are You With Me (Radio Edit),-,38,21,,,,
78,-,Clean Bandit,Solo (feat. Demi Lovato),-,24,80,,,,
79,up,Servet Tunç,Gımme Gımme (feat. İvan Aslan),98,44,29,,,,
80,-,Pháo,2 Phút Hơn (KAIZ Remix),-,13,20,,,,
81,up,Deeperise & Madrigal,Seni Dert Etmeler,82,1,43,,,,
82,-,"Regard, Troye Sivan & Tate McRae",You,-,24,14,,,,
83,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,83,5,,,,
84,down,Mahmut Orhan & Colonel Bagshot,6 Days,52,13,99,,,,
85,-,Armin van Buuren,Blah Blah Blah,-,10,40,,,,
86,-,"Strange Fruits Music, DMNDS & Steve Void",Alors On Danse,-,86,1,,,,
87,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,28,89,,,,
88,-,Serena,Safari,-,20,66,,,,
89,down,Stromae,Alors on danse (Radio Edit),76,21,74,,,,
90,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,61,4,,,,
91,-,Alan Walker,Alone,-,75,14,,,,
92,down,Dj Janti,Düzelicez İnşallah Be,70,70,3,,,,
93,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,10,98,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK),-,10,54,99,2020-07-26,16,2020-09-20
95,-,Limping Erkal,Sandman,-,66,4,,,,
96,-,J Balvin & Willy William,Mi Gente,-,38,80,,,,
97,down,FISHER,Losing It,68,45,70,,,,
98,-,Serhat Durmus,La Câlin,-,73,4,,,,
99,-,Skrillex & Rick Ross,Purple Lamborghini,-,79,12,,,,
100,-,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),-,67,2,,,,
