Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,6,1,69,,,,
2,down,Rosa Linn,SNAP,1,1,21,,,,
3,up,Imagine Dragons,Bad Liar,16,1,166,,,,
4,up,Tom Grennan,Little Bit of Love,10,1,95,,,,
5,up,Coldplay,Higher Power,45,5,8,46,2021-05-16,46,2021-05-16
6,down,Lukas Graham,7 Years,3,3,118,,,,
7,-,Welshly Arms,Legendary,-,1,91,,,,
8,down,Milky Chance,Stolen Dance,4,1,33,,,,
9,down,Hoobastank,The Reason,7,7,50,,,,
10,up,Caroline Polachek,Pang,11,10,7,,,,
11,up,Nirvana,Smells Like Teen Spirit,27,3,46,,,,
12,up,Isabella Lovestory,Gateo (feat. Ms Nina),44,12,2,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,5,1,69,,,,
14,down,Jaymes Young,Infinity,2,1,46,,,,
15,up,Folkshilfe,Alles in mir,15,5,7,,,,
16,up,AVEC,Look Around,19,6,9,,,,
17,-,イマジン・ドラゴンズ,On Top of the World,-,12,13,,,,
18,up,Folkshilfe,Hau di her,31,1,47,,,,
19,-,UPSAHL,Antsy,-,19,1,,,,
20,up,Tones and I,Dance Monkey,38,1,154,6,2019-10-06,1,2019-11-10
21,up,Red Hot Chili Peppers,Otherside,55,3,67,,,,
22,up,Milky Chance,Colorado,30,1,76,,,,
23,-,Temples,Gamma Rays,-,21,1,,,,
24,down,Bon Jour,All I Know,13,11,7,,,,
25,-,Die Nerven,KEINE BEWEGUNG,-,20,5,,,,
26,up,Imagine Dragons,Thunder,28,4,151,,,,
27,up,Rachel Chinouriri,I’m Not Perfect (But I’m Trying),78,26,2,,,,
28,up,Gretel Hänlyn,Today (can't help but cry),33,12,3,,,,
29,-,Pearl Jam,Alive,-,16,15,,,,
30,-,Coldplay,Adventure of a Lifetime,-,6,75,,,,
31,-,Kachel,Stadtbus,-,31,1,,,,
32,down,Jeremy Pascal,Hey You,18,18,3,,,,
33,-,イマジン・ドラゴンズ,Demons,-,13,8,,,,
34,down,Bulgarian Cartrader,Golden Rope,21,21,7,,,,
35,-,hemlocke springs,Girlfriend,-,19,9,,,,
36,-,Friedberg,Yeah,-,21,26,,,,
37,-,Vance Joy,Riptide,-,1,120,,,,
38,-,Shungudzo,It's a good day (to fight the system),-,18,20,,,,
39,-,The National,Weird Goodbyes (feat. Bon Iver),-,7,10,,,,
40,up,The Beautiful South,Rotterdam (Or Anywhere),59,11,33,,,,
41,-,Mile Me Deaf,Digital Memory File,-,37,7,,,,
42,-,YUNGBLUD,Tissues,-,5,7,,,,
43,down,コールドプレイ,パラダイス,23,18,29,,,,
44,down,Ukas,Sunday Sunny Side Up,40,20,99,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,5,73,,,,
46,-,Joesef,Just Come Home with Me Tonight,-,8,1,,,,
47,-,Resi Reiner,Vielleicht,-,47,5,,,,
48,-,Red Hot Chili Peppers,Otherside,-,12,29,,,,
49,down,DIVES,Wanna Take You There,35,12,12,,,,
50,-,Sofie Royer,Baker Miller Pink,-,11,15,,,,
51,-,Third Eye Blind,Semi-Charmed Life,-,50,3,,,,
52,down,Panic! At the Disco,High Hopes,12,1,166,,,,
53,down,The Cranberries,Zombie,17,4,19,,,,
54,up,Foo Fighters,Best of You,79,12,21,,,,
55,down,Welshly Arms,Legendary (Stripped),41,41,6,,,,
56,up,Imagine Dragons,Believer (Kaskade Remix),100,2,76,,,,
57,up,KYTES,Mister Burns,80,20,8,,,,
58,-,Cherry Glazerr,Call Me (feat. Portugal. The Man),-,10,15,,,,
59,-,Oasis,Wonderwall,-,3,13,,,,
60,-,Imagine Dragons,Believer,-,5,26,,,,
61,-,5K HD,Happy Fxxxing Life,-,18,27,,,,
62,-,Rob Thomas,Little Wonders (Radio Version),-,20,55,,,,
63,-,The Killers,Somebody Told Me,-,20,2,,,,
64,-,Nihils,Help Our Souls,-,29,24,,,,
65,-,Steaming Satellites,Honey,-,52,8,,,,
66,down,K.Flay,It's Been So Long,9,9,9,,,,
67,down,Alanis Morissette,Ironic (2015 Remastered),36,6,55,,,,
68,-,PIPPA,Treibsand,-,68,1,,,,
69,-,Naked Cameo,Quick Bliss,-,8,6,,,,
70,-,Best Coast,California Nights,-,44,3,,,,
71,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,49,1,,,,
72,-,Interpol,Toni,-,72,1,,,,
73,-,"merci, mercy",Into You,-,10,9,,,,
74,-,Porridge Radio,7 Seconds,-,13,25,,,,
75,up,Folkshilfe,kummama,75,2,21,,,,
76,-,Jupiter Jones,Still,-,13,29,,,,
77,-,Hearts Hearts,Pure Shores,-,77,1,,,,
78,-,Felicia Lu,Dear Karma,-,45,3,,,,
79,-,Imagine Dragons,Whatever It Takes,-,3,120,,,,
80,-,Emilíana Torrini,A Least It Was,-,28,16,,,,
81,-,Netherfriends,Bret Easton Ellis Novel,-,81,1,,,,
82,-,WILLOW,G R O W (feat. Travis Barker),-,12,31,,,,
83,-,Bastille,Things We Lost in the Fire,-,15,31,,,,
84,-,Thirty Seconds to Mars,BRIGHT LIGHTS,-,84,1,,,,
85,down,LINKIN PARK,Burn It Down,32,4,98,,,,
86,-,Maggie Rogers,Want Want,-,13,12,,,,
87,-,Jacques,I Won't Let You Down,-,25,11,,,,
88,-,The Cranberries,Ode to My Family,-,16,3,,,,
89,-,Kollateralschaden,Die letzten ihrer Art,-,89,1,,,,
90,-,Eskalierende Vernunft,Wir haben Krieg,-,90,1,,,,
91,-,HAIM,Lost Track,-,15,6,,,,
92,down,Sport,Dünnes Eis,53,8,15,,,,
93,-,The Smashing Pumpkins,"Tonight, Tonight",-,93,1,,,,
94,-,Little Element,Tel Aviv,-,46,3,,,,
95,-,The Rembrandts,"Just the Way It Is, Baby",-,12,55,,,,
96,-,LEYYA,Drumsolo,-,81,3,,,,
97,down,Portugal. The Man,Creep In a T-Shirt,69,17,11,,,,
98,-,Son Lux,Dream State,-,98,1,,,,
99,-,Florence + the Machine,Free,-,16,13,,,,
100,down,Green Day,Bang Bang,81,81,3,,,,
