Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,14,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,88,,,,
3,up,Imagine Dragons,Bad Liar,6,1,159,,,,
4,up,Coldplay X BTS,My Universe,5,1,62,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,38,1,63,,,,
6,up,Coldplay,Christmas Lights,45,1,25,,,,
7,up,Imagine Dragons,Whatever It Takes,21,3,114,,,,
8,up,Panic! At the Disco,High Hopes,22,1,159,,,,
9,up,Welshly Arms,Legendary,81,1,87,,,,
10,up,Lukas Graham,7 Years,10,3,111,,,,
11,-,twenty one pilots,Ride,-,4,43,,,,
12,down,Milky Chance,Stolen Dance,11,4,27,,,,
13,up,Nirvana,Smells Like Teen Spirit,32,3,40,,,,
14,up,WALK THE MOON,Shut Up and Dance,18,2,86,,,,
15,-,Coldplay,Everglow (Single Version),-,15,1,,,,
16,up,Imagine Dragons,Thunder,57,4,144,,,,
17,up,Cousines like Shit,Over Night,23,17,6,,,,
18,-,Bon Jour,All I Know,-,11,1,,,,
19,-,Vance Joy,Riptide,-,1,118,,,,
20,down,Sharktank,Never Ever Ever,13,13,5,,,,
21,-,LINKIN PARK,In the End,-,9,11,,,,
22,-,Hoobastank,The Reason,-,7,44,,,,
23,up,K.Flay,It's Been So Long,28,9,2,,,,
24,-,イマジン・ドラゴンズ,On Top of the World,-,12,11,,,,
25,up,Jeremy Pascal,Xoxo,39,25,3,,,,
26,-,KYTES,Mister Burns,-,20,1,,,,
27,-,LOU PA,Close,-,18,1,,,,
28,-,Fun.,Some Nights,-,4,63,,,,
29,up,Sofie Royer,Baker Miller Pink,78,11,13,,,,
30,-,MOLA,Baby Blue,-,24,1,,,,
31,-,Jaymes Young,Infinity,-,1,39,,,,
32,down,hemlocke springs,Girlfriend,19,19,4,,,,
33,down,Sport,Dünnes Eis,17,8,11,,,,
34,down,DIVES,Wanna Take You There,14,12,6,,,,
35,down,Oasis,Wonderwall,15,3,11,,,,
36,-,St. Vincent,Digital Witness,-,36,2,,,,
37,down,Bastille,Pompeii,4,2,68,,,,
38,up,Rage Against the Machine,Killing In the Name,60,25,31,,,,
39,up,Coldplay,A Sky Full of Stars,79,1,143,,,,
40,-,Lahra,Bye Lovely,-,34,1,,,,
41,up,Foo Fighters,Best of You,89,12,18,,,,
42,up,Ukas,Sunday Sunny Side Up,54,20,93,,,,
43,down,Red Hot Chili Peppers,Snow (Hey Oh),31,6,92,,,,
44,up,Liquido,Narcotic (Long Version),99,10,67,,,,
45,-,Cousines like Shit,Buy,-,45,2,,,,
46,-,Nick Cave & The Bad Seeds,We No Who U R,-,46,2,,,,
47,down,Paramore,This Is Why,24,12,9,,,,
48,-,Velojet,Cold Hands,-,48,2,,,,
49,-,Lewis Capaldi,Someone You Loved,-,1,155,4,2019-10-06,4,2019-10-06
50,down,AVEC,Look Around,16,6,4,,,,
51,down,Bastille,Things We Lost in the Fire,30,15,28,,,,
52,down,Milky Chance,Colorado,27,1,70,,,,
53,-,Jupiter Jones,Still,-,13,27,,,,
54,-,Mitski,Stay Soft,-,15,12,,,,
55,-,Babyshambles,F**k Forever,-,39,2,,,,
56,-,イマジン・ドラゴンズ,Demons,-,13,5,,,,
57,-,Khruangbin & Leon Bridges,B-Side,-,22,12,,,,
58,-,Kid Kapichi,I.N.V.U,-,13,5,,,,
59,down,Leftovers,Gesichter,53,42,4,,,,
60,down,5K HD,Happy Fxxxing Life,50,18,26,,,,
61,-,The 1975,Part of the Band,-,10,12,,,,
62,-,SOHN,Segre,-,15,9,,,,
63,-,The Cult,Give Me Mercy,-,63,1,,,,
64,-,Oliver Sim,Gmt,-,45,2,,,,
65,down,Ein Gespenst,The Smiths,34,25,6,,,,
66,-,Modest Mouse,Lampshades on Fire,-,40,5,,,,
67,-,グループラヴ,Deadline,-,40,7,,,,
68,down,Die Nerven,KEINE BEWEGUNG,58,20,4,,,,
69,down,EKKSTACY,im so happy,40,32,7,,,,
70,-,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],-,9,14,,,,
71,-,twenty one pilots,Stressed Out,-,4,104,,,,
72,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,29,,,,
73,-,Steaming Satellites,Back from Space,-,27,12,,,,
74,-,Cousines like Shit,Paper Bag,-,74,1,,,,
75,-,Kings of Leon,Sex on Fire,-,6,55,,,,
76,-,Charlotte Gainsbourg,Such a Remarkable Day,-,49,9,,,,
77,-,Steaming Satellites,Better Days,-,49,6,,,,
78,down,Welshly Arms,Sanctuary,46,1,118,,,,
79,-,Foo Fighters,Wheels,-,18,22,,,,
80,-,Edward Sharpe & The Magnetic Zeros,Man On Fire,-,42,6,,,,
81,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,48,6,,,,
82,-,The Killers,Mr. Brightside,-,33,17,,,,
83,-,Radiohead,Creep,-,8,101,,,,
84,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,84,1,,,,
85,-,Buntspecht,Unter den Masken,-,58,2,,,,
86,-,"merci, mercy",Into You,-,10,7,,,,
87,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,87,1,,,,
88,-,Feuerwasser,Trotz allem,-,88,1,,,,
89,up,Coldplay,The Scientist,94,57,4,,,,
90,down,Imagine Dragons,Believer (Kaskade Remix),56,2,70,,,,
91,-,JAWNY,wide eyed,-,15,5,,,,
92,-,Mensch oder Tier,Mensch oder Tier,-,92,1,,,,
93,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,105,,,,
94,-,Refused,New Noise,-,94,1,,,,
95,down,Danielle Ponder,So Long,80,22,6,,,,
96,down,LINKIN PARK,Shadow of the Day,33,14,41,,,,
97,down,LINKIN PARK,Burn It Down,72,4,93,,,,
98,-,Ellyster,Fließbandprodukt,-,98,1,,,,
99,-,"Pippa, Neuschnee & Das Trojanische Pferd",Geschenke,-,12,4,,,,
100,-,Weathers,Hello,-,100,1,,,,
