Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,29,4,2019-10-06,4,2019-10-06
2,up,BENEE,Supalonely (feat. Gus Dapperton),6,1,8,85,2020-04-19,63,2020-05-24
3,up,Tones and I,Dance Monkey,3,1,29,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Before You Go,1,1,26,45,2019-11-24,10,2020-08-30
5,up,Panic! At the Disco,High Hopes,5,1,29,,,,
6,up,Imagine Dragons,Believer (Kaskade Remix),9,2,28,,,,
7,up,Welshly Arms,Sanctuary,7,1,29,,,,
8,up,Imagine Dragons,Bad Liar,8,1,29,,,,
9,down,Portugal. The Man,Feel It Still,4,1,29,,,,
10,up,Florence + the Machine,Moderation,60,10,13,,,,
11,-,Liquido,Narcotic (Long Version),-,10,15,,,,
12,-,The 1975,If You’re Too Shy (Let Me Know),-,11,4,,,,
13,-,Jens Kuross,Done with Dancing,-,13,1,,,,
14,-,Of Monsters and Men,Little Talks,-,4,22,,,,
15,up,The Strokes,Brooklyn Bridge to Chorus,15,8,7,,,,
16,up,Perfume Genius,On the Floor,35,13,6,,,,
17,up,Halsey,You should be sad,23,2,18,74,2020-01-12,20,2020-02-16
18,up,Florence + the Machine,Light Of Love,53,12,4,96,2020-04-19,96,2020-04-19
19,down,Coldplay,A Sky Full of Stars,13,1,28,,,,
20,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,20,1,,,,
21,up,The Killers,Fire In Bone,29,16,4,,,,
22,up,Tones and I,Never Seen the Rain,49,9,20,,,,
23,up,Rea Garvey,Wild Love,90,9,16,,,,
24,-,twenty one pilots,Chlorine,-,14,3,,,,
25,-,American Authors,Best Day of My Life,-,11,2,,,,
26,up,The Strumbellas,Salvation,44,1,16,,,,
27,-,Steaming Satellites,Back from Space,-,27,1,,,,
28,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,4,,,,
29,-,Bilderbuch,Mr. Refrigerator,-,4,8,,,,
30,down,Monsterheart,Flowers,17,17,2,,,,
31,up,twenty one pilots,Ride,59,4,10,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,27,5,18,,,,
33,up,At Pavillon,Believers,43,33,2,,,,
34,down,Martin Kohlstedt,KSYCHA (ÄTNA Who Are You Rework),18,18,2,,,,
35,-,Knorkator,Ain't Nobody - Knorkator 2011,-,20,3,,,,
36,-,Dani Siciliano,I'm the Question,-,36,1,,,,
37,-,Ja & Panik,Run from the Ones That Say I Love You,-,37,1,,,,
38,down,Welshly Arms,Learn to Let Go,12,3,22,,,,
39,-,Echosmith,Cool Kids (Radio Edit),-,9,1,,,,
40,up,Oasis,Wonderwall (Remastered),77,27,5,,,,
41,up,Foster the People,Pumped Up Kicks,66,14,19,,,,
42,-,Best Coast,Everything Has Changed,-,37,3,,,,
43,-,Sunflower Bean,Wall Watcher,-,43,1,,,,
44,-,Green Day,Basket Case,-,8,4,,,,
45,up,Red Hot Chili Peppers,Californication,62,7,10,,,,
46,-,Billie Eilish,bury a friend,-,16,9,,,,
47,-,Jake Bugg,Gimme the Love,-,45,2,,,,
48,up,Bastille,Joy,64,1,22,,,,
49,-,Holly Miranda,All I Want Is to Be Your Girl,-,36,1,,,,
50,-,Lukas Graham,7 Years,-,3,20,,,,
51,-,Empire of the Sun,Alive,-,31,11,,,,
52,up,Daniel Powter,Bad Day,67,9,20,,,,
53,-,LINKIN PARK,Burn It Down,-,4,18,,,,
54,-,The National,You Had Your Soul with You,-,47,3,,,,
55,-,Inner Tongue,Dig Deeper,-,55,1,,,,
56,-,Green Day,21 Guns (feat. Green Day & the Cast of American Idiot) [Live at the Grammy's],-,23,2,,,,
57,down,Red Hot Chili Peppers,Dani California,34,7,25,,,,
58,-,Lana Del Rey,Music To Watch Boys To,-,58,1,,,,
59,-,Editors,Black Gold (Edit),-,59,1,,,,
60,-,Alanis Morissette,Thank You,-,35,2,,,,
61,-,Feine Sahne Fischfilet,Ich glaube dir,-,28,1,,,,
62,down,Laurie,Heaven on a Thread,38,26,8,,,,
63,-,Yves Tumor,Gospel For a New Century,-,18,4,,,,
64,up,St. Paul & The Broken Bones,GotItBad,82,39,5,,,,
65,-,Imagine Dragons,Natural,-,5,5,,,,
66,-,Vance Joy,Riptide,-,3,3,,,,
67,up,Thirty Seconds to Mars,Walk On Water,88,1,19,,,,
68,down,Vance Joy,Riptide,65,1,25,,,,
69,-,Holly Miranda,"Forest Green, Oh Forest Green",-,52,1,,,,
70,-,Der Nino aus Wien,Am heissesten Tag des Sommers,-,49,1,,,,
71,up,YUNGBLUD,"I Love You, Will You Marry Me",78,25,4,,,,
72,-,Trails and Ways,Nunca,-,46,1,,,,
73,-,Radiohead,Creep,-,8,26,,,,
74,-,Working Men's Club,White Rooms and People,-,14,5,,,,
75,-,Hoobastank,The Reason,-,7,1,,,,
76,down,Drens,Saditsfiction,40,40,2,,,,
77,-,Imagine Dragons,Whatever It Takes,-,3,25,,,,
78,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,2,,,,
79,-,Thunder Jackson,Guilty Party,-,38,3,,,,
80,-,Alice In Chains,Would?,-,80,2,,,,
81,-,KALEO,Way Down We Go (Stripped),-,81,1,,,,
82,-,Volxrock,Tanz Dirndl tanz,-,66,5,,,,
83,-,Maurenbrecher,Ewiger Kreislauf,-,83,1,,,,
84,-,Tim Burgess,Empathy For the Devil,-,84,1,,,,
85,down,Der Nino aus Wien,Unter Fischen,16,16,3,,,,
86,-,Radiohead,High and Dry,-,28,3,,,,
87,-,Green Day,Still Breathing,-,87,1,,,,
88,-,Die Ärzte,Westerland,-,88,1,,,,
89,-,Kings of Leon,Sex on Fire,-,6,11,,,,
90,-,Gernot Resch,Es war so schön (Langversion),-,90,1,,,,
91,-,The Devil and the Universe,Immaculata,-,67,1,,,,
92,up,070 Shake,Morrow,99,37,9,,,,
93,-,Welshly Arms,Legendary,-,1,22,,,,
94,-,Thirty Seconds to Mars,Stay,-,73,2,,,,
95,-,Die Ärzte,Junge,-,31,6,,,,
96,-,Tones and I,Never Seen the Rain (Alternate Version),-,49,1,,,,
97,down,Deluxe,Get Down,91,91,2,,,,
98,-,Arcade Fire,Creature Comfort,-,49,3,,,,
99,-,Andrew McMahon In the Wilderness,Blue Vacation,-,99,1,,,,
100,-,The Rembrandts,"Just the Way It Is, Baby",-,12,13,,,,
