Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samwell Rowan,FM4,1,1,21,,,,
2,up,Imagine Dragons,Bad Liar,3,1,56,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,56,4,2019-10-06,4,2019-10-06
4,up,Welshly Arms,save me from the monster in my head,5,4,12,,,,
5,up,Tones and I,Dance Monkey,27,1,56,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Thunder,16,3,50,,,,
7,down,Panic! At the Disco,High Hopes,4,1,56,,,,
8,down,Welshly Arms,Sanctuary,6,1,56,,,,
9,up,Lewis Capaldi,Before You Go,9,1,53,45,2019-11-24,10,2020-08-30
10,up,BENEE,Supalonely (feat. Gus Dapperton),11,1,35,85,2020-04-19,63,2020-05-24
11,up,Will Joseph Cook,Be Around Me,63,11,6,,,,
12,up,LEYYA,The Paper,13,12,5,,,,
13,up,Portugal. The Man,Feel It Still,23,1,55,,,,
14,up,Sharktank,Too Much,24,14,5,,,,
15,-,Coldplay,Up&Up,-,13,14,,,,
16,-,Foster the People,Pumped Up Kicks,-,14,42,,,,
17,-,Ankathie Koi,Cult,-,17,3,,,,
18,-,Red Hot Chili Peppers,Under the Bridge,-,5,34,,,,
19,down,Jake Bugg,All That,14,14,4,,,,
20,up,Radiohead,Creep,38,8,46,,,,
21,up,Coldplay,Christmas Lights,44,1,11,,,,
22,down,LEISURE,Lonely Nights,19,19,3,,,,
23,-,Creature Comfort,Arcade Fire,-,23,2,,,,
24,up,Switchfoot,Harmony Hall,45,20,2,,,,
25,down,Great Mountain Fire,What You Want Me to Be,10,10,7,,,,
26,-,Red Hot Chili Peppers,Otherside,-,1,16,,,,
27,down,Jesse Mac Cormack,Now (Jesse Mac Cormack Remix),15,15,3,,,,
28,-,Red Hot Chili Peppers,Californication,-,6,31,,,,
29,up,The Strokes,Brooklyn Bridge to Chorus,85,8,16,,,,
30,down,The Rembrandts,"Just the Way It Is, Baby",29,12,25,,,,
31,-,Nirvana,Come As You Are (Live & Loud),-,10,7,,,,
32,up,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,43,12,20,,,,
33,-,The 1975,Me & You Together Song,-,19,11,,,,
34,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,17,,,,
35,-,Red Hot Chili Peppers,Dani California,-,7,42,,,,
36,-,Earl Mobley,For You to Hide,-,26,9,,,,
37,down,Ukas,Sunday Sunny Side Up,36,20,18,,,,
38,up,Green Day,21 Guns,99,13,3,,,,
39,-,カーディガンズ,Sick & Tired,-,39,2,,,,
40,up,Alfie Templeman,Busy,49,40,3,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),53,4,48,,,,
42,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,28,,,,
43,-,MYNTH,Paris,-,17,5,,,,
44,up,グループラヴ,Inside Out,54,31,6,,,,
45,-,Arctic Monkeys,Snap Out of It,-,45,1,,,,
46,-,Megalmodas,Mensch Maschinen,-,46,1,,,,
47,-,Phoebe Bridgers,Kyoto,-,32,7,,,,
48,down,Kaiser Chiefs,Ruby,41,28,4,,,,
49,-,Coldplay,Speed of Sound,-,24,2,,,,
50,down,Color The Night,Freak,26,21,6,,,,
51,-,Thees Uhlmann,Zum laichen und sterben ziehen die Lachse den Fluß hinauf,-,51,1,,,,
52,-,Red Hot Chili Peppers,Dani California,-,27,10,,,,
53,-,Raen Talion & No Alter Boy,XI,-,32,8,,,,
54,up,Dreimalumalpha,Zu Besuch,98,14,4,,,,
55,down,Family of the Year,Hero (Acoustic),39,39,3,,,,
56,up,Herbert Grönemeyer,Mensch,97,11,24,,,,
57,-,Herbert Grönemeyer,Männer,-,27,3,,,,
58,-,VIVIN,Chromatics,-,29,1,,,,
59,up,Hearts Hearts,Rub My Eyes,91,12,16,,,,
60,-,Porridge Radio,7 Seconds,-,13,6,,,,
61,-,Rob Thomas,Little Wonders (Radio Version),-,20,18,,,,
62,-,Radiohead,Street Spirit (Fade Out),-,62,1,,,,
63,up,Red Hot Chili Peppers,Californication,92,7,27,,,,
64,-,Bright Eyes,First Day of My Life,-,64,1,,,,
65,-,Karmic,Living off Love,-,21,6,,,,
66,-,Cage the Elephant,Cry Baby,-,47,3,,,,
67,-,The Prettiots,Stabler,-,47,1,,,,
68,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,68,1,,,,
69,-,Red Hot Chili Peppers,Otherside,-,12,3,,,,
70,-,Alice Merton,No Roots,-,17,15,,,,
71,-,Fort Frances,Summertime,-,13,4,,,,
72,up,YUNGBLUD,"I Love You, Will You Marry Me",80,25,14,,,,
73,-,KALEO,Way Down We Go,-,8,23,,,,
74,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Pizza,-,74,2,,,,
75,-,The Killers,All These Things That I've Done (Live from The Royal Albert Hall / 2009),-,54,2,,,,
76,-,Christine and the Queens,Doesn't matter (voleur de soleil),-,23,4,,,,
77,-,Cold War Kids,Love Is Mystical,-,31,3,,,,
78,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,9,,,,
79,-,Future Teens,Happy New Year,-,2,5,,,,
80,-,Florence + the Machine,Dog Days Are Over,-,20,1,,,,
81,-,Steaming Satellites,Honey,-,52,1,,,,
82,down,BANNERS,Someone To You,37,11,3,,,,
83,-,alt-J,Every Other Freckle,-,56,2,,,,
84,-,Garish,Im Ärmel meiner linken Hand,-,45,1,,,,
85,-,Superorganism,Everybody Wants to Be Famous,-,20,8,,,,
86,-,Green Day,Know Your Enemy,-,23,3,,,,
87,-,Vance Joy,Saturday Sun,-,41,4,,,,
88,-,Gorillaz,Feel Good Inc.,-,27,1,,,,
89,-,Wolf Alice,Freazy,-,89,2,,,,
90,-,Death Cab for Cutie,Gold Rush,-,31,5,,,,
91,-,Courtney Barnett,Depreston,-,91,1,,,,
92,-,Ghostpoet,Freakshow,-,32,2,,,,
93,-,Drangsal,Love Me Or Leave Me Alone,-,39,3,,,,
94,-,Gin Ga,Remember Whatever,-,94,1,,,,
95,-,Andrew McMahon In the Wilderness,Ohio,-,73,4,,,,
96,-,Sun Theater,Elegy,-,96,1,,,,
97,-,Fink,Looking Too Closely,-,64,2,,,,
98,down,Coldplay,A Sky Full of Stars,33,1,51,,,,
99,-,The 1975,I Always Wanna Die (Sometimes),-,83,1,,,,
100,-,Paul Arend,Wild of Design,-,100,1,,,,
