Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,29,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,102,4,2019-10-06,4,2019-10-06
3,up,Milky Chance,Colorado,4,1,17,,,,
4,up,Coldplay X BTS,My Universe,7,1,3,,,,
5,down,KPH,All I Know So Far (Instrumental),3,2,16,,,,
6,up,Alanis Morissette,Ironic (2015 Remastered),32,6,23,,,,
7,up,Courtney Barnett,Write a List of Things to Look Forward To,40,5,2,,,,
8,-,Red Hot Chili Peppers,Under the Bridge,-,5,55,,,,
9,-,Felicia Lu,In Your Hands,-,9,1,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),69,4,73,,,,
11,up,Of Monsters and Men,Little Talks,13,4,86,,,,
12,down,Imagine Dragons,Thunder,8,4,93,,,,
13,up,Nation of Language,This Fractured Mind,17,13,2,,,,
14,down,Panic! At the Disco,High Hopes,12,1,102,,,,
15,-,Bastille,Good Grief,-,4,55,,,,
16,-,Green Day,Wake Me Up When September Ends,-,16,9,,,,
17,-,blink-182,All the Small Things,-,9,1,,,,
18,up,MAY-A & Powfu,Swing of Things (Remix),23,18,6,,,,
19,-,James Vincent McMorrow,Paradise,-,19,2,,,,
20,up,Fun.,Some Nights,21,4,43,,,,
21,-,KYTES,bumblin,-,21,1,,,,
22,down,Tones and I,Dance Monkey,11,1,102,6,2019-10-06,1,2019-11-10
23,-,Metronomy & Biig Piig,405 - Metronomy x Biig Piig,-,23,1,,,,
24,down,Biig Piig,Tarzan,20,20,3,,,,
25,-,Red Hot Chili Peppers,Under the Bridge,-,7,22,,,,
26,-,Nirvana,Heart-Shaped Box,-,26,1,,,,
27,-,Weezer,Island In the Sun,-,27,5,,,,
28,up,Ukas,Sunday Sunny Side Up,78,20,62,,,,
29,-,Phoebe Green,So Grown Up,-,12,1,,,,
30,-,Sakura & Aloa Input,Another Rainbow,-,27,1,,,,
31,up,Foster the People,Pumped Up Kicks,60,14,72,,,,
32,-,Tune-Yards,Water Fountain,-,32,1,,,,
33,down,Cherry Glazerr,Call Me (feat. Portugal. The Man),10,10,10,,,,
34,-,Green Day,Basket Case,-,8,10,,,,
35,down,Red Hot Chili Peppers,Californication,24,6,57,,,,
36,-,Wolf Alice,The Last Man on Earth,-,26,2,,,,
37,-,Sophia Kennedy,I Can See You,-,6,10,,,,
38,-,Tanzwut,Bis zum Meer,-,38,1,,,,
39,up,WALK THE MOON,Shut Up and Dance,90,2,47,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,47,1,29,,,,
41,down,Imagine Dragons,Bad Liar,2,1,101,,,,
42,-,Yukno,Synthadella,-,16,6,,,,
43,-,Imagine Dragons,Natural,-,5,34,,,,
44,-,Mavi Phoenix,Leaving,-,43,1,,,,
45,-,Smash Mouth,All Star,-,17,1,,,,
46,down,ELIS NOA,Into You,27,11,4,,,,
47,up,Badflower,Don't Hate Me,49,35,2,,,,
48,-,Tsoiwaijenjen,00:01:00,-,47,1,,,,
49,-,Green Day,Know Your Enemy,-,23,9,,,,
50,-,Die Schwarzen Schafe,Jetzt kommen die Jahre,-,50,1,,,,
51,up,Welshly Arms,Sanctuary,55,1,91,,,,
52,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,47,,,,
53,-,Red Hot Chili Peppers,Dark Necessities,-,53,1,,,,
54,-,FLUT,Schwarzes Kapitel,-,26,1,,,,
55,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,6,1,,,,
56,down,Ezra Furman,Care,18,16,5,,,,
57,-,Milky Chance & Tash Sultana,Daydreaming,-,15,11,,,,
58,-,Die Sterne,Aber andererseits:,-,58,1,,,,
59,-,Worries And Other Plants,Waking Me Up,-,59,1,,,,
60,-,The Marías,Hush,-,15,1,,,,
61,-,Peter Doherty,Who's Been Having You Over (feat. The Puta Madres),-,34,2,,,,
62,-,Flirtmachine,Lovers,-,34,6,,,,
63,-,Peter Cruseder,Crystals in the Sun,-,21,6,,,,
64,down,Lewis Capaldi,Someone You Loved (Live),31,4,10,,,,
65,-,Falco,Brillantin' Brutal',-,35,5,,,,
66,-,Buntspecht,Paradies,-,13,15,,,,
67,-,Wet Leg,Wet Dream,-,11,1,,,,
68,-,girl in red,bad idea!,-,18,15,,,,
69,up,Burkini Beach,Virtual Reality,99,30,7,,,,
70,up,Lukas Graham,7 Years,84,3,62,,,,
71,-,Helado Negro,Gemini and Leo,-,17,6,,,,
72,-,Joan Osborne,One of Us,-,5,17,,,,
73,-,Will Joseph Cook,Be Around Me,-,11,19,,,,
74,down,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),26,9,10,,,,
75,-,Efterklang,Dragonfly,-,75,1,,,,
76,up,Mykki Blanco,Free Ride,79,24,4,,,,
77,-,Ibeyi,Ghosts,-,32,2,,,,
78,down,Muff Potter,Alles war schön und nichts tat weh,9,9,5,,,,
79,-,My Ugly Clementine,Never Be Yours,-,13,11,,,,
80,-,Lykke Li,Get Some,-,38,6,,,,
81,-,Der Nino aus Wien,Connected,-,81,1,,,,
82,-,Hearts Hearts,Rub My Eyes,-,12,27,,,,
83,down,Vance Joy,Riptide,37,1,79,,,,
84,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,26,7,,,,
85,-,Get Well Soon,Too Much Love,-,64,3,,,,
86,-,Laurie,Everything Must Go,-,23,12,,,,
87,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,21,,,,
88,down,Liquido,Narcotic (Long Version),62,10,40,,,,
89,-,Garish,Unter Strom,-,48,2,,,,
90,-,Tape Moon,Absent,-,90,1,,,,
91,-,Die HOFERS,"Halt mi, druck mi, fang mi auf",-,39,9,,,,
92,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,10,1,,,,
93,down,School of X,Race for Caress,15,13,8,,,,
94,-,Coldplay,Fix You,-,8,8,,,,
95,-,Sharktank,Get It Done,-,28,4,,,,
96,-,070 Shake,Morrow,-,37,12,,,,
97,-,The Strumbellas,Salvation,-,1,37,,,,
98,-,Haight Ashbury,Freeman Town,-,66,1,,,,
99,-,Porches,Be Apart,-,65,2,,,,
100,-,beabadoobee,Cologne,-,16,3,,,,
