Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,3,1,30,,,,
2,down,Coldplay X BTS,My Universe,1,1,16,,,,
3,down,Imagine Dragons,Bad Liar,2,1,113,,,,
4,up,Tom Grennan,Little Bit of Love,5,1,42,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,115,4,2019-10-06,4,2019-10-06
6,-,LINKIN PARK,Burn It Down (One More Light Live),-,6,14,,,,
7,up,Kings of Leon,Sex on Fire,21,6,48,,,,
8,up,The Killers,Mr. Brightside,12,8,6,,,,
9,up,Wet Leg,Too Late Now,15,9,6,,,,
10,-,Red Hot Chili Peppers,Under the Bridge,-,7,27,,,,
11,up,Red Hot Chili Peppers,Snow (Hey Oh),19,6,63,,,,
12,up,LUEK & Marco Kleebauer,EU Breakfast,60,12,2,,,,
13,up,Folkshilfe,Hau di her,26,1,11,,,,
14,up,Coldplay,A Sky Full of Stars,83,1,105,,,,
15,up,twenty one pilots,Stressed Out,25,4,83,,,,
16,down,Bilderbuch,Zwischen deiner und meiner Welt,8,8,5,,,,
17,-,The Wombats,Everything I Love Is Going To Die,-,5,1,,,,
18,down,Panic! At the Disco,High Hopes,7,1,115,,,,
19,up,Hozier,Take Me to Church,50,6,10,,,,
20,up,Wolf Alice,Delicious Things,48,16,8,,,,
21,up,Tame Impala,No Choice,32,21,4,,,,
22,up,The FAIM,Summer Is a Curse,64,1,47,,,,
23,-,Of Monsters and Men,Little Talks,-,4,95,,,,
24,-,Imagine Dragons,Natural,-,5,42,,,,
25,-,Wet Leg,Chaise Longue,-,12,11,,,,
26,-,Welshly Arms,Are You Lonely,-,18,9,,,,
27,-,Animal Collective,Walker,-,27,1,,,,
28,up,Welshly Arms,Legendary,42,1,57,,,,
29,down,Tones and I,Dance Monkey,10,1,112,6,2019-10-06,1,2019-11-10
30,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,37,,,,
31,up,KALEO,Way Down We Go,94,8,28,,,,
32,up,The Apples In Stereo,Dance Floor,63,19,17,,,,
33,down,Beach House,New Romance,31,31,3,,,,
34,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,41,,,,
35,down,Khruangbin & Leon Bridges,B-Side,24,22,4,,,,
36,-,Coldplay,Adventure of a Lifetime,-,6,51,,,,
37,down,Imagine Dragons,Thunder,6,3,105,,,,
38,up,Sakura & Aloa Input,Another Rainbow,43,27,8,,,,
39,-,Drangsal,Love Me Or Leave Me Alone,-,39,6,,,,
40,-,Clap Your Hands Say Yeah,"CYHSY, 2005",-,8,18,,,,
41,-,Michl,Better With You,-,41,1,,,,
42,-,Nilüfer Yanya,Heat Rises,-,42,1,,,,
43,-,Hearts Hearts,Rub My Eyes,-,12,32,,,,
44,up,Bastille,Pompeii,72,2,29,,,,
45,-,Coaster,Roller Coaster,-,18,1,,,,
46,-,Coldplay,Higher Power,-,5,1,46,2021-05-16,46,2021-05-16
47,-,Red Hot Chili Peppers,Otherside,-,12,13,,,,
48,-,Red Hot Chili Peppers,Californication,-,7,48,,,,
49,down,Mavi Phoenix,Only God,13,13,3,,,,
50,-,Drens,Saditsfiction,-,40,6,,,,
51,-,Raen Talion & No Alter Boy,XI,-,32,17,,,,
52,-,Two Door Cinema Club,Bad Decisions,-,39,4,,,,
53,-,Queens of the Stone Age,I Sat By the Ocean,-,22,1,,,,
54,-,Jupiter Jones,Still,-,13,14,,,,
55,down,Red Hot Chili Peppers,Snow (Hey Oh),14,14,28,,,,
56,-,スーパーオーガニズム,Sprorgnsm,-,31,6,,,,
57,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,31,3,,,,
58,-,Pom Pom Squad,Honeysuckle,-,58,1,,,,
59,up,Foals,Wake Me Up,87,22,10,,,,
60,-,girl in red,bad idea!,-,18,17,,,,
61,up,Sharktank,007,68,16,7,,,,
62,-,Wolf Parade,You're Dreaming,-,62,2,,,,
63,-,Jack Peñate,Murder,-,50,5,,,,
64,-,Stand Up Tragedy,Justice,-,64,1,,,,
65,-,James Bay & Alicia Keys,Us,-,14,7,,,,
66,-,Alanis Morissette,Ironic (2015 Remastered),-,6,29,,,,
67,-,Friedberg,Yeah,-,21,21,,,,
68,-,Rage Against the Machine,Killing In the Name,-,25,16,,,,
69,-,Passion Pit,Take a Walk,-,43,4,,,,
70,-,Aldous Harding,Horizon,-,70,1,,,,
71,-,Billie Eilish,bury a friend,-,16,20,,,,
72,down,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),46,9,17,,,,
73,-,spill tab,Grade A (feat. JAWNY),-,73,1,,,,
74,down,Portugal. The Man,Feel It Still,49,1,88,,,,
75,-,Methyl Ethel,Ubu,-,70,3,,,,
76,-,Red Hot Chili Peppers,Otherside,-,1,44,,,,
77,-,Coldplay,Hymn for the Weekend,-,2,28,,,,
78,-,Beirut,Fyodor Dormant,-,17,1,,,,
79,-,FLUT,Linz Bei Nacht,-,35,2,,,,
80,-,Larkins,"Are We Having Any Fun Yet? (Live At the Albert Hall, Manchester)",-,52,3,,,,
81,-,Welshly Arms,Sanctuary,-,1,98,,,,
82,-,Jealous of Girls,Sunny Side Up,-,82,2,,,,
83,-,Arctic Monkeys,Arabella,-,44,2,,,,
84,down,James Vincent McMorrow,Planes in the Sky,65,50,2,,,,
85,-,alt-J,Hard Drive Gold,-,9,1,,,,
86,-,Herbert Grönemeyer,Kinder an die Macht,-,17,18,,,,
87,-,Scarabeusdream,Geee!,-,87,1,,,,
88,down,Talking Heads,Road to Nowhere,86,15,14,,,,
89,-,Parquet Courts,Black Widow Spider,-,19,7,,,,
90,down,Sharktank,How Things Really Work,37,37,3,,,,
91,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,33,10,,,,
92,-,Mighty Oaks,Be With You Always,-,77,2,,,,
93,-,The National,You Had Your Soul with You,-,47,7,,,,
94,-,The Black Keys,Fever,-,70,2,,,,
95,-,The All Seeing I,Beat Goes On,-,42,3,,,,
96,-,Sharktank,Get It Done,-,28,5,,,,
97,-,Degerwald,Der Tunnelblick Freut Sich,-,97,1,,,,
98,-,Heinz Aus Wien,Wunder von Wien,-,12,2,,,,
99,down,WALK THE MOON,Shut Up and Dance,22,2,59,,,,
100,down,blink-182,All the Small Things,30,9,10,,,,
