Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,Chew on My Heart (Piano & Voice),1,1,23,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,75,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,5,1,75,,,,
4,down,Samwell Rowan,FM4,3,1,40,,,,
5,up,Panic! At the Disco,High Hopes,7,1,75,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,67,,,,
7,down,Imagine Dragons,Thunder,4,4,69,,,,
8,up,Oliver Malcolm,Skywalker,39,8,3,,,,
9,up,Ya Tseen,Knives (feat. Portugal. The Man),31,7,3,,,,
10,up,Lou Asril,Friek,18,10,4,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),52,4,57,,,,
12,up,Hearts Hearts,Naked,19,12,2,,,,
13,up,Red Hot Chili Peppers,Californication,98,6,39,,,,
14,up,Tom Grennan,Little Bit of Love,15,1,2,,,,
15,up,Sophia Kennedy,I Can See You,16,6,3,,,,
16,down,Tones and I,Dance Monkey,14,1,75,6,2019-10-06,1,2019-11-10
17,down,Bastille,Good Grief,8,4,33,,,,
18,down,Julia Stone,Fire In Me,11,7,3,,,,
19,-,Welshly Arms,save me from the monster in my head,-,4,29,,,,
20,down,Of Monsters and Men,Little Talks,10,4,59,,,,
21,up,Kings of Leon,Sex on Fire,75,6,26,,,,
22,-,Fun.,Some Nights,-,4,22,,,,
23,-,Nirvana,Come as You Are,-,3,5,,,,
24,down,Friedberg,Yeah,23,21,3,,,,
25,down,Vance Joy,Riptide,13,1,58,,,,
26,down,twenty one pilots,Stressed Out,25,4,63,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,6,18,,,,
28,down,Toploader,Dancing in the Moonlight (Acoustic),12,11,8,,,,
29,-,My Ugly Clementine,Playground,-,13,7,,,,
30,up,Welshly Arms,Legendary,73,1,41,,,,
31,-,Vampire Weekend,Harmony Hall,-,31,8,,,,
32,down,Ukas,Sunday Sunny Side Up,22,20,37,,,,
33,-,Tom Walker,Leave a Light On (Acoustic),-,22,13,,,,
34,up,Roosevelt,See You Again,42,11,6,,,,
35,up,Hope Tala & Aminé,Cherries,45,20,13,,,,
36,-,Velar Prana,Inside,-,36,1,,,,
37,down,Lewis Capaldi,Before You Go,21,1,72,45,2019-11-24,10,2020-08-30
38,-,Arcade Fire,Put Your Money on Me,-,38,1,,,,
39,up,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,86,12,36,,,,
40,-,Herbert Grönemeyer,Demo (Letzter Tag),-,40,1,,,,
41,-,"Ja, Panik",On Livestream,-,10,1,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,2,27,,,,
43,-,Flock of Dimes,Awake for the Sunrise,-,43,1,,,,
44,-,Die HOFERS,Wenn du bei mir bisch,-,44,6,,,,
45,-,Squalloscope,Domino,-,45,2,,,,
46,-,The Wombats,Cheetah Tongue,-,42,3,,,,
47,down,American Authors,Best Day of My Life,44,11,7,,,,
48,-,Radiohead,Creep,-,8,58,,,,
49,-,Dessa,5 Out of 6,-,16,4,,,,
50,-,LEYYA,Wannabe,-,50,1,,,,
51,-,Imagine Dragons,Natural,-,5,19,,,,
52,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,23,,,,
53,-,Fox Shadows,Stay (feat. Sophie Lindinger),-,28,7,,,,
54,-,Kenzie,Dark July,-,54,1,,,,
55,-,Herman's Hermits,No Milk Today,-,37,9,,,,
56,up,Flora Fauna,Our Way Home,84,7,3,,,,
57,-,Soap&Skin,Italy,-,30,5,,,,
58,-,Die Sterne,Big in Berlin,-,58,1,,,,
59,-,Grimes,We Appreciate Power (feat. HANA),-,40,1,,,,
60,-,Noga Erez,Cipi,-,60,1,,,,
61,-,Emi Secrest,Lets Go,-,27,10,,,,
62,-,Eels,New Alphabet,-,62,1,,,,
63,-,MIBLU,Footprints (Live Acoustic Version),-,31,1,,,,
64,-,Khruangbin,Pelota,-,11,10,,,,
65,-,Culk,Nacht,-,30,4,,,,
66,-,Franz Ferdinand,Always Ascending,-,52,3,,,,
67,-,Foster the People,The Things We Do,-,24,7,,,,
68,-,New Order,Be a Rebel,-,36,4,,,,
69,-,5/8erl in Ehr'n,Jessica,-,57,2,,,,
70,-,LINKIN PARK,Shadow of the Day,-,14,3,,,,
71,-,Great Mountain Fire,What You Want Me to Be,-,10,12,,,,
72,-,Flirtmachine,Lovers,-,34,4,,,,
73,-,Sufjan Stevens,Video Game,-,23,8,,,,
74,-,Good Wilson,Walk the Talk,-,49,2,,,,
75,-,Steaming Satellites,Running out of Time,-,18,10,,,,
76,-,Liquido,Narcotic (Long Version),-,10,29,,,,
77,-,James Hersey,Forget (About Everyone Else),-,17,4,,,,
78,-,Team Me,The All Time High (Radio Edit),-,61,5,,,,
79,-,Red Hot Chili Peppers,Californication,-,7,31,,,,
80,-,Still Corners,The Trip,-,44,2,,,,
81,-,The Wombats,Lemon to a Knife Fight,-,50,4,,,,
82,-,Baits,Liberate You,-,58,1,,,,
83,down,Welshly Arms,Sanctuary,9,1,75,,,,
84,-,The Strokes,Brooklyn Bridge to Chorus,-,8,20,,,,
85,-,Fäkalienpumpe,Die Alte Frau,-,85,1,,,,
86,-,Foster the People,Sit Next to Me,-,22,10,,,,
87,down,Soap&Skin,What's Up?,66,25,8,,,,
88,-,Viagra Boys,In Spite of Ourselves,-,44,1,,,,
89,-,Jesse Mac Cormack,Let It Go,-,24,5,,,,
90,-,Two Another,Aiming Up (Moods Remix),-,90,1,,,,
91,-,Weezer,Can't Knock the Hustle,-,25,4,,,,
92,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,51,7,,,,
93,down,Imagine Dragons,Whatever It Takes,28,3,55,,,,
94,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,94,1,,,,
95,-,Charlotte Gainsbourg,Such a Remarkable Day,-,49,3,,,,
96,-,Die HOFERS,"Halt mi, druck mi, fang mi auf",-,39,8,,,,
97,-,Voodoo Jürgens,Gitti,-,46,2,,,,
98,-,Miss Grit,Impostor,-,90,1,,,,
99,-,Limerick,Risiken und Nebenwirkungen,-,86,1,,,,
100,-,Feist,I Feel It All,-,25,9,,,,
