Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,88,,,,
2,up,Imagine Dragons,Bad Liar,2,1,185,,,,
3,up,Tom Grennan,Little Bit of Love,11,1,114,,,,
4,up,Rosa Linn,SNAP,15,1,40,,,,
5,up,Fun.,Some Nights,6,4,77,,,,
6,up,Milky Chance,Stolen Dance,10,1,51,,,,
7,-,Lewis Capaldi,Forget Me,-,1,3,,,,
8,up,Imagine Dragons,Believer,14,5,44,,,,
9,up,Lewis Capaldi,Someone You Loved,18,1,172,4,2019-10-06,4,2019-10-06
10,down,LINKIN PARK,CASTLE OF GLASS,9,1,87,,,,
11,down,Folkshilfe,Najo eh (feat. Paul Pizzera),5,1,19,,,,
12,up,Welshly Arms,Legendary,27,1,110,,,,
13,-,Unknown Mortal Orchestra,How Can You Luv Me,-,7,1,,,,
14,up,Nirvana,Smells Like Teen Spirit,44,3,62,,,,
15,down,At Pavillon,Ukulele Land,13,13,3,,,,
16,up,Hozier,Take Me to Church,50,9,11,,,,
17,-,Jean Dawson,youth+,-,17,1,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,56,,,,
19,-,Green Day,Back in the USA,-,19,1,,,,
20,up,Bipolar Feminin,Tüchtig,38,20,5,,,,
21,-,100 gecs,Hollywood Baby,-,21,3,,,,
22,up,LINKIN PARK,Burn It Down,68,4,106,,,,
23,up,Endless Wellness,Hand im Gesicht,31,21,4,,,,
24,-,The Last Dinner Party,Nothing Matters,-,19,1,,,,
25,-,Folkshilfe,Hau di her,-,1,58,,,,
26,-,M83,Amnesia,-,14,7,,,,
27,down,My Ugly Clementine,Are You In,26,23,4,,,,
28,down,K.Flay,Raw Raw,16,13,5,,,,
29,up,Rage Against the Machine,Killing In the Name,46,25,38,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,40,5,86,,,,
31,-,LINKIN PARK,In the End,-,9,17,,,,
32,up,LINKIN PARK,Lost,32,12,11,,,,
33,up,grandson,Eulogy,74,33,2,,,,
34,down,Thundercat & Tame Impala,No More Lies,23,9,4,,,,
35,-,Darlo,Zwischen hier und jetzt,-,33,2,,,,
36,-,Felix Kramer,Oh wie schön das Leben is,-,26,4,,,,
37,-,Gypsy & The Cat,Jona Vark,-,37,6,,,,
38,-,The National,Bloodbuzz Ohio,-,38,2,,,,
39,-,Dillon,Killing Time,-,39,2,,,,
40,-,Sueco,POS,-,27,9,,,,
41,-,Alexander Rier,Die Waffen einer Frau,-,33,6,,,,
42,-,The Cranberries,Linger,-,42,7,,,,
43,-,Skofi & Skyfarmer,Gaspedal,-,15,7,,,,
44,down,Lorenz Ambeek,Linoleum,35,23,2,,,,
45,up,Nirvana,In Bloom (Nevermind Version),47,14,13,,,,
46,up,Atzur,Nostalgia,64,46,2,,,,
47,down,Panic! At the Disco,High Hopes,25,1,185,,,,
48,-,Alex Lahey,They Wouldn't Let Me In,-,41,1,,,,
49,-,Kids N Cats,Idiot,-,36,4,,,,
50,-,Sir Chloe,Should I,-,28,1,,,,
51,up,Imagine Dragons,Thunder,53,4,162,,,,
52,down,New Order,True Faith (The Morning Sun Extended Remix),36,6,10,,,,
53,down,Color The Night,No One's Lost (feat. Skinny B),43,35,3,,,,
54,down,The Bangles,Manic Monday,22,19,5,,,,
55,-,Katha Pauer,So bin ich halt / blablabla,-,28,1,,,,
56,-,boy pablo,Honey,-,56,3,,,,
57,-,Rina Sawayama,This Hell,-,57,1,,,,
58,-,Wanda,Bologna,-,19,2,,,,
59,up,Miss Grit,Lain (Phone Clone),89,18,6,,,,
60,up,Temples,Gamma Rays,69,21,10,,,,
61,-,Lukas Graham,7 Years,-,3,135,,,,
62,-,Nirvana,Lithium,-,6,12,,,,
63,-,Baits,Liberate You,-,58,4,,,,
64,-,The Kooks,Cold Heart,-,10,8,,,,
65,-,Coldplay,A Sky Full of Stars,-,1,151,,,,
66,-,Soap&Skin,Heal,-,40,3,,,,
67,up,Linkin Park & Jay-Z,Numb / Encore,84,7,17,,,,
68,-,Hoobastank,The Reason,-,7,57,,,,
69,down,Kobrakasino,11 Uhr Früh,48,35,5,,,,
70,-,The Vaccines,All My Friends Are Falling In Love,-,28,15,,,,
71,down,Tones and I,Dance Monkey,55,1,172,6,2019-10-06,1,2019-11-10
72,down,Cousines like Shit,Barbie,34,27,5,,,,
73,-,girl in red,bad idea!,-,18,27,,,,
74,down,The Beautiful South,Rotterdam (Or Anywhere),37,11,45,,,,
75,-,Blondshell,Salad,-,54,2,,,,
76,-,Pussycat,Mississippi,-,31,10,,,,
77,-,Bauschaum,Was mir wichtig ist,-,77,1,,,,
78,down,Low Life Rich Kids,Angst,19,17,4,,,,
79,-,Vance Joy,Riptide,-,3,30,,,,
80,-,Alanis Morissette,Ironic (2015 Remastered),-,6,58,,,,
81,down,Foo Fighters,The Pretender,65,9,11,,,,
82,up,Radiohead,Creep,88,8,112,,,,
83,down,Milky Chance,Colorado,59,1,88,,,,
84,-,The Cure,Lullaby,-,84,1,,,,
85,-,Leftovers,Es Tut Weh,-,52,2,,,,
86,down,Quirinello,Wiener Melange,24,20,4,,,,
87,-,Karmic,Boomerang,-,9,10,,,,
88,-,Gisela von Hinten,Wir sind mehr als die,-,88,1,,,,
89,-,LINKIN PARK,LOST IN THE ECHO,-,87,4,,,,
90,-,The Rounder Girls,Rounder Girls,-,39,8,,,,
91,down,Coldplay,Adventure of a Lifetime,66,6,80,,,,
92,-,The Lonely Soul Experience,Maid of Orleans,-,36,1,,,,
93,down,twenty one pilots,Stressed Out,61,4,118,,,,
94,-,Still Corners,The Trip,-,44,10,,,,
95,-,MGMT,Kids,-,80,3,,,,
96,-,Kids Return,Melody,-,42,2,,,,
97,-,Coach Party,Micro Aggression,-,44,3,,,,
98,-,Hozier,Take Me to Church,-,6,40,,,,
99,-,Kid Loco,A Little Bit of Soul,-,73,3,,,,
100,down,Emilíana Torrini,Jungle Drum,29,4,24,,,,
