Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,5,1,84,,,,
2,up,Imagine Dragons,Bad Liar,3,1,155,,,,
3,down,Rosa Linn,SNAP,2,1,10,,,,
4,down,Coldplay X BTS,My Universe,1,1,58,,,,
5,up,girl in red,October Passed Me By,19,5,3,,,,
6,up,Coldplay,Adventure of a Lifetime,36,6,68,,,,
7,up,Lukas Graham,7 Years,8,3,107,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),14,3,78,,,,
9,up,Imagine Dragons,Thunder,13,4,140,,,,
10,down,LINKIN PARK,CASTLE OF GLASS,4,1,59,,,,
11,up,Nirvana,Smells Like Teen Spirit,35,3,36,,,,
12,up,Of Monsters and Men,Little Talks,32,4,125,,,,
13,-,Kid Kapichi,I.N.V.U,-,13,2,,,,
14,up,Paramore,This Is Why,43,12,5,,,,
15,up,Milky Chance,Stolen Dance,23,4,23,,,,
16,up,Imagine Dragons,Whatever It Takes,33,3,110,,,,
17,-,Loikaemie,Haut dem Volk aufs Maul,-,17,1,,,,
18,up,Welshly Arms,Sanctuary,90,1,114,,,,
19,-,Coldplay,A Sky Full of Stars,-,1,140,,,,
20,up,Die Nerven,KEINE BEWEGUNG,49,20,2,,,,
21,up,Florence + the Machine,Free,54,16,11,,,,
22,up,DIVES,Wanna Take You There,22,12,2,,,,
23,down,Bon Jour,Blue Moon,10,10,5,,,,
24,up,SOHN,Segre,28,15,7,,,,
25,down,Oasis,Don't Look Back In Anger,16,2,40,,,,
26,up,Yukno,Böse Geister,76,26,2,,,,
27,-,Nirvana,Lithium,-,6,5,,,,
28,-,Connie Constance,Till the World's Awake,-,9,7,,,,
29,-,Coldplay,Hymn for the Weekend,-,2,43,,,,
30,-,Sharktank,Washed Up,-,13,29,,,,
31,-,Welshly Arms,Legendary,-,1,84,,,,
32,up,EKKSTACY,im so happy,82,32,3,,,,
33,-,Sofie Royer,Schweden Espresso,-,24,5,,,,
34,-,Imagine Dragons,Believer (Kaskade Remix),-,2,68,,,,
35,-,Milky Chance,Troubled Man,-,16,4,,,,
36,up,Ein Gespenst,The Smiths,47,25,3,,,,
37,up,Cousines like Shit,Over Night,50,17,3,,,,
38,-,The Interrupters,Raised by Wolves,-,27,8,,,,
39,-,Sharktank,Never Ever Ever,-,13,1,,,,
40,-,LINKIN PARK,Burn It Down,-,4,89,,,,
41,down,"merci, mercy",Into You,20,10,5,,,,
42,-,Leftovers,Gesichter,-,42,1,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,37,7,42,,,,
44,up,Jaymes Young,Infinity,68,1,37,,,,
45,-,At Pavillon,Finally Free,-,14,1,,,,
46,-,Noga Erez,Industry Baby,-,26,12,,,,
47,-,The Apples In Stereo,Dance Floor,-,19,27,,,,
48,-,Imagine Dragons,Believer,-,5,24,,,,
49,-,Oasis,Live Forever,-,49,1,,,,
50,-,Dream Noir,Puzzle,-,50,3,,,,
51,down,Naked Cameo,Quick Bliss,42,8,3,,,,
52,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,27,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,51,5,70,,,,
54,up,Angela Aux & Wolf Lehmann,Devil Limbo,67,14,6,,,,
55,-,Hozier,Take Me to Church,-,6,32,,,,
56,down,Ukas,Sunday Sunny Side Up,46,20,90,,,,
57,down,twenty one pilots,Ride,26,4,40,,,,
58,-,Lewis Capaldi,Someone You Loved,-,1,153,4,2019-10-06,4,2019-10-06
59,up,Combat Beach,Best I Ever Had (Gloss Over),60,27,5,,,,
60,-,"Ja, Panik",Libertatia,-,38,9,,,,
61,-,Red Hot Chili Peppers,Otherside,-,3,61,,,,
62,down,Panic! At the Disco,High Hopes,6,1,156,,,,
63,-,ÄTNA,Come To Me,-,29,4,,,,
64,-,Jeremy Pascal & Luca Malina,Tired,-,21,5,,,,
65,-,5K HD,Happy Fxxxing Life,-,18,24,,,,
66,-,Ezra Furman,Love You So Bad,-,36,11,,,,
67,-,!!!,Storm Around the World (feat. Maria Uzor),-,22,11,,,,
68,-,Greentea Peng,Stuck In The Middle,-,68,1,,,,
69,-,LINKIN PARK,Shadow of the Day,-,14,39,,,,
70,-,DARKSIDE,Liberty Bell,-,44,3,,,,
71,-,The Vaccines,Norgaard,-,71,1,,,,
72,-,Edwin Rosen,leichter//kälter,-,67,1,,,,
73,-,Mile Me Deaf,Digital Memory File,-,37,4,,,,
74,-,The 1975,About You,-,74,1,,,,
75,-,070 Shake,Morrow,-,37,15,,,,
76,-,Still Corners,The Trip,-,44,8,,,,
77,-,blackbear & The Used,toxic energy,-,56,2,,,,
78,-,BENEE,Kool,-,17,20,,,,
79,down,Tame Impala,The Less I Know the Better,74,37,13,,,,
80,-,Hinds,Riding Solo,-,40,6,,,,
81,-,The 1975,When We Are Together,-,81,1,,,,
82,up,Vance Joy,Riptide,86,3,22,,,,
83,-,WILLOW,G R O W (feat. Travis Barker),-,12,27,,,,
84,-,Placebo,This Is What You Wanted,-,84,1,,,,
85,-,Baits,Coming After Me,-,45,3,,,,
86,-,Foo Fighters,Wheels,-,18,21,,,,
87,-,Bloodhound Gang,Fire Water Burn,-,41,1,,,,
88,-,CrackDogs,Slam Poetry,-,88,1,,,,
89,-,Placebo,Beautiful James,-,89,1,,,,
90,-,U.S. Girls,Poem,-,90,1,,,,
91,-,WILDES,Far and Wide,-,91,1,,,,
92,-,MGMT,The Youth,-,73,1,,,,
93,-,Yung Lean & FKA twigs,Bliss,-,15,11,,,,
94,down,Santigold,Disparate Youth,66,38,6,,,,
95,-,The Libertines,Can’t Stand Me Now,-,60,1,,,,
96,-,Future Islands,Seasons (Waiting On You),-,34,7,,,,
97,down,Foo Fighters,Best of You,64,12,15,,,,
98,-,Siamese Elephants,Avenues,-,29,8,,,,
99,-,Gossip,Horns,-,99,1,,,,
100,-,コールドプレイ,パラダイス,-,18,26,,,,
