Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,12,1,163,,,,
2,up,Lewis Capaldi,Someone You Loved,7,1,221,4,2019-10-06,4,2019-10-06
3,up,Coldplay X BTS,My Universe,4,1,137,,,,
4,up,Folkshilfe,Najo eh (feat. Paul Pizzera),18,1,66,,,,
5,up,Imagine Dragons,Believer,9,5,93,,,,
6,down,Tom Grennan,Little Bit of Love,2,1,163,,,,
7,up,Imagine Dragons,Whatever It Takes,8,3,148,,,,
8,up,Welshly Arms,Legendary,20,1,159,,,,
9,up,PawPaw Rod,Hello Dear,41,9,2,,,,
10,up,Nirvana,Smells Like Teen Spirit,13,3,107,,,,
11,up,UCHE YARA,SASHA (wake up!),32,11,5,,,,
12,up,Pressyes,Radio 5 (feat. nature swim),29,12,5,,,,
13,up,SUM 41,Waiting On a Twist of Fate,37,11,7,,,,
14,-,Imagine Dragons,Eyes Closed,-,14,1,,,,
15,down,Oasis,Wonderwall,11,3,48,,,,
16,-,LINKIN PARK,In the End,-,15,56,,,,
17,-,Lukas Graham,7 Years,-,3,165,,,,
18,up,Nirvana,In Bloom (Nevermind Version),58,14,44,,,,
19,up,Hozier,Too Sweet,54,1,3,,,,
20,up,Alice Merton,No Roots,96,17,28,,,,
21,down,Welshly Arms,Sanctuary,10,1,162,,,,
22,up,Foo Fighters,Best of You,27,12,45,,,,
23,up,Pearl Jam,Alive,31,10,44,,,,
24,up,The Beautiful South,Rotterdam (Or Anywhere),89,11,83,,,,
25,down,Milky Chance,Stolen Dance,5,1,85,,,,
26,-,Of Monsters and Men,Little Talks,-,4,145,,,,
27,down,Leyya,Half Asleep,19,19,3,,,,
28,up,Leftovers,Mensch Am Mond,57,28,2,,,,
29,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,108,,,,
30,up,Lorde,Take Me to the River,33,12,5,,,,
31,down,Glass Animals,Creatures in Heaven,24,22,5,,,,
32,-,Tones and I,Dance Monkey,-,1,219,6,2019-10-06,1,2019-11-10
33,up,Joan Osborne,One of Us,59,5,52,,,,
34,down,LINKIN PARK,CASTLE OF GLASS,16,1,135,,,,
35,down,Rosa Linn,SNAP,1,1,89,,,,
36,down,Milky Chance,Colorado,28,1,121,,,,
37,down,New Order,True Faith (The Morning Sun Extended Remix),6,6,42,,,,
38,up,Sofie Royer & Alexander Dexter Jones,Paris Is Burning,46,31,4,,,,
39,up,Nirvana,Lithium,47,6,38,,,,
40,-,Nilüfer Yanya,Like I Say (I runaway),-,18,1,,,,
41,-,Ivery,You Let Me Down,-,30,5,,,,
42,-,Jacques,I Won't Let You Down,-,25,17,,,,
43,down,Baits,Take me out,34,34,6,,,,
44,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,69,,,,
45,-,Foo Fighters,Everlong,-,15,28,,,,
46,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,90,,,,
47,-,Fontaines D.C.,Starburster,-,36,1,,,,
48,down,Fun.,Some Nights,15,4,100,,,,
49,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,83,17,20,,,,
50,up,Friedberg,My Best Friend,60,12,3,,,,
51,-,Endless Wellness,Hand im Gesicht,-,21,18,,,,
52,-,MOLA,Nichts Macht Mich Kaputt,-,19,9,,,,
53,down,Red Hot Chili Peppers,Otherside,36,1,119,,,,
54,up,Enesi M.,Tu Wifey (feat. Chillawe),82,22,11,,,,
55,-,My Ugly Clementine,Unwritten (Acoustic Version),-,41,7,,,,
56,-,Imagine Dragons,Thunder,-,3,174,,,,
57,-,Fritz Cobra,Everyday Combat,-,57,1,,,,
58,-,Darlo,Zwischen hier und jetzt,-,27,9,,,,
59,down,WALK THE MOON,Shut Up and Dance,53,2,119,,,,
60,-,Xavier Rudd,We Deserve To Dream,-,19,2,,,,
61,-,Weezer,Happy Together,-,37,6,,,,
62,-,Casey Jones,Don't Ha Ha,-,49,2,,,,
63,-,Soap&Skin,Me and the Devil,-,63,2,,,,
64,-,Ankathie Koi,Tiefer,-,20,5,,,,
65,up,Red Hot Chili Peppers,Can't Stop,68,9,38,,,,
66,-,Wanda,Bologna,-,19,8,,,,
67,-,Liquido,Narcotic (Radio Edit),-,16,17,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,7,34,,,,
69,-,Foo Fighters,My Hero,-,16,8,,,,
70,down,Radiohead,Creep,52,8,135,,,,
71,-,Nirvana,About a Girl,-,36,9,,,,
72,down,Bastille,Pompeii,21,2,100,,,,
73,-,Las Los,Blink,-,21,5,,,,
74,up,Two Another,Without You (feat. Abhi The Nomad),90,36,9,,,,
75,-,Foo Fighters,Wheels,-,18,34,,,,
76,-,Rachel Chinouriri,It Is What It Is,-,40,1,,,,
77,-,Lotus,Ricchi e poveri,-,39,18,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,94,7,55,,,,
79,-,Systemfehla,Im Westen nichts Neues,-,57,2,,,,
80,-,Die Gesellen,Die Band stellt sich vor (Live),-,80,1,,,,
81,-,Coldplay,Adventure of a Lifetime,-,6,101,,,,
82,-,Dekker,For Repair,-,62,3,,,,
83,down,Panic! At the Disco,High Hopes,50,1,225,,,,
84,-,Good Charlotte,Lifestyles of the Rich & Famous,-,20,13,,,,
85,-,Kapa Tult,1/2 Cappuccino,-,45,4,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,59,6,,,,
87,-,The Libertines,Mustangs,-,87,1,,,,
88,-,Muse,Starlight,-,40,4,,,,
89,-,James Vincent McMorrow,A House and a River,-,59,5,,,,
90,-,Miel De Montagne,J'y peux rien,-,90,1,,,,
91,-,Vance Joy,Riptide,-,3,41,,,,
92,-,Tischmusik,A far l'amore comincia tu (Liebelei),-,92,2,,,,
93,down,Red Hot Chili Peppers,Dani California,43,7,104,,,,
94,-,Suki Waterhouse,My Fun,-,15,1,,,,
95,-,Nirvana,Heart-Shaped Box,-,14,23,,,,
96,-,MGMT,Electric Feel,-,59,4,,,,
97,-,Vampire Weekend,Capricorn,-,21,6,,,,
98,-,Schmack & Fritz Fisherman,Pokerstars,-,18,1,,,,
99,-,Willie J Healey,Dreams,-,34,6,,,,
100,down,Nirvana,Come as You Are,75,3,71,,,,
