Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),1,1,5,,,,
2,up,Imagine Dragons,Bad Liar,2,1,171,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,43,,,,
4,up,Coldplay X BTS,My Universe,5,1,74,,,,
5,down,Tom Grennan,Little Bit of Love,4,1,100,,,,
6,up,Jaymes Young,Infinity,27,1,49,,,,
7,up,AVEC,Look Around,23,6,14,,,,
8,up,Rosa Linn,SNAP,8,1,26,,,,
9,down,Milky Chance,Stolen Dance,6,1,38,,,,
10,up,Nirvana,Smells Like Teen Spirit,44,3,51,,,,
11,up,Milky Chance,Colorado,22,1,80,,,,
12,-,Alanis Morissette,Ironic (2015 Remastered),-,6,57,,,,
13,up,Lukas Graham,7 Years,43,3,123,,,,
14,up,Imagine Dragons,Believer,35,5,30,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),13,3,84,,,,
16,up,boygenius,$20,25,14,3,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,47,1,73,,,,
18,up,twenty one pilots,Stressed Out,19,4,110,,,,
19,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,1,,,,
20,up,Paula Carolina,Schreien!,28,20,2,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,14,12,17,,,,
22,-,BENEE,Green Honda,-,13,1,,,,
23,down,Welshly Arms,Legendary,7,1,96,,,,
24,down,PIPPA,Wilder Sturm,21,21,4,,,,
25,up,Caroline Polachek,Blood And Butter,32,20,2,,,,
26,down,Another Vision,Haunt Me,20,20,3,,,,
27,down,Lewis Capaldi,Someone You Loved,10,1,160,4,2019-10-06,4,2019-10-06
28,-,Green Day,Basket Case,-,8,20,,,,
29,up,Bay Ledges,In Water,37,27,4,,,,
30,down,Sharktank,Shame,11,11,5,,,,
31,-,hemlocke springs,Girlfriend,-,19,12,,,,
32,-,Kimbra,Replay!,-,32,1,,,,
33,down,Panic! At the Disco,High Hopes,18,1,171,,,,
34,down,Tones and I,Dance Monkey,33,1,159,6,2019-10-06,1,2019-11-10
35,-,"merci, mercy",Into You,-,10,10,,,,
36,-,James Bay,Hold Back the River,-,7,5,,,,
37,-,Red Hot Chili Peppers,Otherside,-,1,71,,,,
38,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,36,,,,
39,down,Biig Piig,Picking Up (feat. Deb Never),29,23,5,,,,
40,-,EKKSTACY,im so happy,-,32,11,,,,
41,-,Rag'n'Bone Man,Human,-,19,16,,,,
42,down,Oasis,Don't Look Back In Anger,15,2,51,,,,
43,up,Hozier,Take Me to Church,86,9,8,,,,
44,up,Ukas,Sunday Sunny Side Up,58,20,104,,,,
45,-,Wolfden,Krieg in Ukraine,-,24,1,,,,
46,-,LINKIN PARK,Burn It Down,-,4,100,,,,
47,up,Abhi The Nomad & smle,Shine,94,47,3,,,,
48,-,"Ja, Panik","Alles hin, hin, hin",-,48,1,,,,
49,down,Connie Constance,Miss Power,40,40,3,,,,
50,-,Capital Cities,Safe and Sound,-,12,37,,,,
51,-,Foo Fighters,Wheels,-,18,25,,,,
52,-,LINKIN PARK,Shadow of the Day,-,14,45,,,,
53,up,Jeremy Pascal,Hey You,59,18,8,,,,
54,up,KALEO,Way Down We Go,99,8,36,,,,
55,-,The Cranberries,Zombie,-,4,21,,,,
56,-,Lotus,Ricchi e poveri,-,39,1,,,,
57,-,Systemfehla,Im Westen nichts Neues,-,57,1,,,,
58,-,Two Another,Without You (feat. Abhi The Nomad),-,36,4,,,,
59,down,Ein Gespenst,The Smiths,42,25,14,,,,
60,-,The Vaccines,All My Friends Are Falling In Love,-,28,14,,,,
61,up,Isabella Lovestory,Gateo (feat. Ms Nina),65,12,6,,,,
62,-,Lianne La Havas,Forget,-,50,6,,,,
63,-,Ricky Gourmet & DAISY WORLD,T9urline,-,63,1,,,,
64,-,Hearts Hearts,Love Will Tear Us Apart,-,64,1,,,,
65,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,23,31,,,,
66,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,29,,,,
67,-,Daisy Chain,Daisy Chain,-,67,1,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,30,5,77,,,,
69,-,die Grimmelshäuser,Krieg der Religionen,-,69,1,,,,
70,-,Unter Beschuss,Erinnerung,-,70,1,,,,
71,-,Simple Plan,Iconic,-,42,3,,,,
72,-,YUNGBLUD,Tissues,-,5,9,,,,
73,up,Red Hot Chili Peppers,Snow (Hey Oh),96,6,100,,,,
74,down,Miya Folick,Get Out of My House,34,34,3,,,,
75,-,Larkins,Are We Having Any Fun Yet?,-,35,10,,,,
76,-,Welshly Arms,Sanctuary,-,1,126,,,,
77,down,Gretel Hänlyn,Today (can't help but cry),16,12,8,,,,
78,-,Red Hot Chili Peppers,Dani California,-,7,70,,,,
79,-,Animal Collective,My Girls,-,63,2,,,,
80,-,Cat Power,Me Voy,-,80,1,,,,
81,up,Monsterheart & Paul & Pets,Easy Fix,98,10,2,,,,
82,-,Of Monsters and Men,Little Talks,-,4,131,,,,
83,-,Panjapol,Wohin das führt,-,83,1,,,,
84,-,Kid Loco,A Little Bit of Soul,-,73,2,,,,
85,-,Die Bonkers,Zusammenhalt hält uns zusammen,-,85,1,,,,
86,-,Green Day,When I Come Around,-,7,11,,,,
87,-,Giantree,Cascade (Live @ ORF Radiokulturhaus) [Bonus Track],-,87,1,,,,
88,-,Zselenszky,Aktivistin,-,52,2,,,,
89,-,Feist,I Feel It All,-,25,15,,,,
90,-,Metronomy,It's Good To Be Back,-,7,20,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,110,,,,
92,-,Coldplay,Clocks (Live),-,37,8,,,,
93,-,Radiohead,Creep,-,8,105,,,,
94,-,Elastic Skies,"No Past, No Regrets",-,43,1,,,,
95,-,Vampire Weekend,Worship You,-,29,12,,,,
96,down,King Hannah,All Being Fine,62,17,24,,,,
97,-,UPSAHL,Antsy,-,19,2,,,,
98,-,Smash Into Pieces,Heathens,-,78,1,,,,
99,-,Pearl Jam,Alive,-,10,16,,,,
100,-,OHL,Nach dem Krieg,-,100,1,,,,
