Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Welshly Arms,Sanctuary,5,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,4,4,2019-10-06,4,2019-10-06
3,down,Portugal. The Man,Feel It Still,2,1,4,,,,
4,up,twenty one pilots,Stressed Out,15,4,4,,,,
5,down,Imagine Dragons,Bad Liar,4,1,4,,,,
6,up,Panic! At the Disco,High Hopes,7,1,4,,,,
7,up,Bastille,Joy,12,1,4,,,,
8,up,Tones and I,Dance Monkey,10,1,4,6,2019-10-06,1,2019-11-10
9,down,The FAIM,Summer Is a Curse,1,1,4,,,,
10,up,Imagine Dragons,Believer (Kaskade Remix),16,2,4,,,,
11,down,Thirty Seconds to Mars,Walk On Water,9,1,4,,,,
12,up,Red Hot Chili Peppers,Snow (Hey Oh),17,6,4,,,,
13,up,Billie Eilish,bad guy,24,6,4,5,2019-10-06,5,2019-10-06
14,down,Imagine Dragons,Thunder,11,4,4,,,,
15,up,Of Monsters and Men,Little Talks,30,4,4,,,,
16,down,The FAIM,Humans,14,11,4,,,,
17,up,Coldplay,A Sky Full of Stars,22,1,4,,,,
18,up,Herbert Grönemeyer,Mensch,31,11,4,,,,
19,-,LINKIN PARK,CASTLE OF GLASS,-,1,2,,,,
20,-,Sein,Zu schön um wahr zu sein,-,20,1,,,,
21,up,Welshly Arms,Legendary,36,1,4,,,,
22,up,Coldplay,Christmas Lights,45,1,3,,,,
23,up,Red Hot Chili Peppers,Californication,52,6,3,,,,
24,up,Lukas Graham,7 Years,29,3,4,,,,
25,up,The Strumbellas,Salvation,46,1,3,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),13,4,4,,,,
27,up,Radiohead,Creep,40,8,4,,,,
28,up,Red Hot Chili Peppers,Dani California,54,7,4,,,,
29,up,Green Day,Father of All...,34,3,4,,,,
30,up,Billie Eilish,all the good girls go to hell,38,11,4,96,2019-12-22,96,2019-12-22
31,up,The Night Game,Once In a Lifetime,43,9,4,,,,
32,down,Milky Chance,The Game,21,10,4,,,,
33,up,Rea Garvey,Wild Love,61,9,4,,,,
34,-,Sportfreunde Stiller,Ein Kompliment,-,33,1,,,,
35,up,Daniel Powter,Bad Day,48,9,4,,,,
36,-,Emi Secrest,Riding Wave,-,36,1,,,,
37,up,Vance Joy,Riptide,37,1,4,,,,
38,-,Kodaline,Follow Your Fire,-,38,1,,,,
39,up,Badflower,Promise Me,53,25,3,,,,
40,up,The Rembrandts,"Just the Way It Is, Baby",81,12,4,,,,
41,up,Jimmy Eat World,All the Way (Stay),66,41,3,,,,
42,up,Weezer,The End of the Game,58,29,4,,,,
43,-,Radio Masquerade,Guardian Angel,-,16,2,,,,
44,-,Best Coast,California Nights,-,44,1,,,,
45,-,TIWI Tiroler Wind,Halli Galli,-,45,1,,,,
46,-,Evanescence,My Immortal,-,46,1,,,,
47,-,Joywave,Nice House,-,47,1,,,,
48,-,5/8erl in Ehr'n,Wunderschöner Mai,-,48,2,,,,
49,up,Foster the People,Pumped Up Kicks,51,14,4,,,,
50,-,Incubus,Drive,-,11,1,,,,
51,-,Voodoo Jürgens,'S klane Glücksspiel (feat. Jazz Gitti),-,40,2,,,,
52,up,Capital Cities,Safe and Sound,63,12,4,,,,
53,-,King Kurt,Destination Zulu Land,-,53,1,,,,
54,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,54,1,,,,
55,-,James Bay,Us,-,55,1,,,,
56,up,The Killers,Mr. Brightside,56,33,2,,,,
57,down,LINKIN PARK,Burn It Down,18,4,4,,,,
58,-,Imagine Dragons,Birds,-,8,1,85,2019-10-13,85,2019-10-13
59,-,Lorde,Royals,-,7,3,,,,
60,down,Welshly Arms,Learn to Let Go,8,3,3,,,,
61,-,The Stone Roses,Beautiful Thing,-,61,1,,,,
62,-,Imagine Dragons,Next to Me,-,62,1,,,,
63,down,Imagine Dragons,Whatever It Takes,19,3,4,,,,
64,down,Jacques,I Won't Let You Down,44,25,3,,,,
65,-,Novo Amor,Carry You,-,65,1,,,,
66,-,James Bay,Wild Love,-,66,1,,,,
67,-,Imagine Dragons,Natural,-,5,1,,,,
68,-,The Killers,Here With Me,-,68,1,,,,
69,-,LINKIN PARK,What I've Done,-,32,1,,,,
70,-,Red Hot Chili Peppers,Californication,-,7,2,,,,
71,-,The Killers,Spaceman (Live from The Royal Albert Hall / 2009),-,71,1,,,,
72,-,Marco Spiegl,Hoje eu sei,-,72,1,,,,
73,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
74,-,Keane,Neon River,-,74,1,,,,
75,up,Die Ärzte,Schrei nach Liebe,94,10,4,,,,
76,-,Gossip,Move In the Right Direction (Classixx Remix),-,21,1,,,,
77,-,Amber Run,Heaven,-,77,1,,,,
78,-,Vance Joy,Riptide,-,3,1,,,,
79,up,Liquido,Narcotic (Radio Edit),91,16,3,,,,
80,up,James Bay,Pink Lemonade,100,33,2,,,,
81,up,Empire of the Sun,Alive,86,31,4,,,,
82,-,Dropkick Murphys,The Boys Are Back,-,66,1,,,,
83,-,KALEO,Way Down We Go,-,8,2,,,,
84,-,AWOLNATION,Handyman,-,64,1,,,,
85,-,Maggie Rogers,Light On,-,85,1,,,,
86,-,Liam Gallagher,Once,-,86,1,,,,
87,-,Die Happy,Love Suicide,-,52,3,,,,
88,-,Bilderbuch,Kitsch,-,55,3,,,,
89,-,Bastille,Pompeii,-,2,2,,,,
90,-,MGT,Knowing Me Knowing You (feat. Ville Valo) [Radio Edit],-,73,1,,,,
91,down,Avec,Under Water (Radio Edit),67,42,3,,,,
92,-,Kwamie Liv,New Boo,-,31,1,,,,
93,-,stereoface,Distress,-,72,1,,,,
94,-,ベック & スカイ・フェレイラ,Die Waiting,-,94,1,,,,
95,-,Mando Diao,Dance with Somebody,-,24,2,,,,
96,-,Coldplay,Speed of Sound (Live),-,96,1,,,,
97,down,Herbert Grönemeyer,Kinder an die Macht,41,17,3,,,,
98,-,Jake Bugg,Gimme the Love,-,45,1,,,,
99,-,Nihils,Help Our Souls,-,29,1,,,,
100,-,Red Hot Chili Peppers,Scar Tissue,-,13,1,,,,
