Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,82,,,,
2,up,Coldplay X BTS,My Universe,2,1,130,,,,
3,up,Oasis,Wonderwall,51,3,41,,,,
4,-,Emilíana Torrini,Jungle Drum,-,4,29,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,214,4,2019-10-06,4,2019-10-06
6,down,Folkshilfe,Hau di her,5,1,88,,,,
7,up,Tom Grennan,Little Bit of Love,20,1,156,,,,
8,down,Red Hot Chili Peppers,Otherside,3,1,113,,,,
9,down,Welshly Arms,Legendary,4,1,152,,,,
10,up,Joan Osborne,One of Us,57,5,46,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,10,1,128,,,,
12,up,Tones and I,Dance Monkey,21,1,213,6,2019-10-06,1,2019-11-10
13,-,knietenbrink,Wird gemacht,-,13,1,,,,
14,up,Milky Chance,Stolen Dance,53,1,80,,,,
15,up,Nothing But Thieves,Oh No :: He Said What?,23,14,7,,,,
16,-,twenty one pilots,Overcompensate,-,16,1,,,,
17,down,Lukas Graham,7 Years,9,3,161,,,,
18,up,Radiohead,Creep,63,8,128,,,,
19,up,Milky Chance,Colorado,24,1,114,,,,
20,down,Friendly Fire,Park,15,9,5,,,,
21,up,Vampire Weekend,Capricorn,25,21,4,,,,
22,up,Nirvana,Lithium,26,6,31,,,,
23,down,Nirvana,In Bloom (Nevermind Version),14,14,37,,,,
24,-,Pixies,Where Is My Mind?,-,24,2,,,,
25,-,TIWI Tiroler Wind,Nur die Liebe zählt,-,25,5,,,,
26,down,Imagine Dragons,Whatever It Takes,6,3,141,,,,
27,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),19,10,5,,,,
28,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,64,17,15,,,,
29,down,Folkshilfe,Najo eh (feat. Paul Pizzera),28,1,59,,,,
30,-,antario.,"Die Worte, die uns fehlen",-,8,6,,,,
31,-,Rage Against the Machine,Renegades of Funk,-,31,1,,,,
32,-,Endless Wellness,"Newborn, Baby",-,32,6,,,,
33,-,Bipolar Feminin,Fett,-,32,5,,,,
34,up,Urge Overkill,"Girl, You'll Be a Woman Soon",79,9,67,,,,
35,-,Red Hot Chili Peppers,Dani California,-,7,100,,,,
36,up,Porij,Unpredictable,78,36,2,,,,
37,down,Hidden Gemz,Outside,18,18,3,,,,
38,down,Imagine Dragons,Believer,17,5,86,,,,
39,-,RAHEL,wasserfall - 10 mal am tag,-,23,1,,,,
40,down,Pearl Jam,Alive,35,10,38,,,,
41,up,JAWNY,Running,56,24,2,,,,
42,down,Foo Fighters,The Pretender,34,9,26,,,,
43,down,Nirvana,Smells Like Teen Spirit,12,3,100,,,,
44,down,Paramore,Burning Down the House,37,15,7,,,,
45,-,Pearl Jam,Black,-,34,4,,,,
46,-,Ankathie Koi,Tiefer,-,20,1,,,,
47,-,Bipolar Feminin,Tüchtig,-,20,13,,,,
48,-,Lotus,Ricchi e poveri,-,39,15,,,,
49,down,Nirvana,Come as You Are,42,3,66,,,,
50,-,The Beaches,What Doesn't Kill You Makes You Paranoid,-,11,17,,,,
51,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,14,14,,,,
52,down,ブリタニー・ハワード,What Now,27,12,5,,,,
53,down,Red Hot Chili Peppers,Can't Stop,16,9,32,,,,
54,-,Paula Carolina,Angst Frisst Demokratie,-,15,3,,,,
55,up,The Beautiful South,Rotterdam (Or Anywhere),66,11,76,,,,
56,-,Sophie Powers,Obsessed (feat. Ashley Sienna),-,21,2,,,,
57,-,Raketenmänner,In meinem Garten,-,57,2,,,,
58,down,Pixey,The Thrill Of It,13,13,5,,,,
59,-,Coldplay,Ink,-,38,8,,,,
60,-,Camouflage,Love Is a Shield,-,60,6,,,,
61,-,Die Heydays,Der Prozess,-,61,1,,,,
62,-,Sharktank,Blindsided,-,62,1,,,,
63,-,The Style Council,Shout to the Top (Full Version),-,6,13,,,,
64,down,Bastille,Pompeii,49,2,93,,,,
65,-,Avec,I'll Come Back,-,1,20,,,,
66,-,Leftovers,Bellen,-,14,9,,,,
67,-,Gorillaz,Clint Eastwood,-,35,2,,,,
68,-,Liquido,Narcotic (Radio Edit),-,16,15,,,,
69,-,Anda Morts,Filter,-,44,3,,,,
70,-,The Rounder Girls,Rounder Girls,-,39,14,,,,
71,-,Pussycat,Mississippi,-,31,22,,,,
72,-,BENEE,Glitter,-,72,4,,,,
73,-,Dives,100 Times,-,35,14,,,,
74,-,Die Gefahr,Es geht weiter,-,74,1,,,,
75,-,Kasi & antonius,fensterbank,-,75,1,,,,
76,down,Skinshape,The Longest Shadow,59,30,4,,,,
77,-,Bipolar Feminin,Wie es ist,-,65,1,,,,
78,-,Red Hot Chili Peppers,Under the Bridge,-,7,51,,,,
79,down,Bakar,Alive!,62,62,2,,,,
80,-,Blur,Song 2,-,37,5,,,,
81,-,Stone Temple Pilots,Plush,-,57,3,,,,
82,-,Lowknox,Neue Welten,-,82,1,,,,
83,-,Ecke Bärenschanze,Dunkle Planeten,-,83,1,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,7,30,,,,
85,down,Plain White T's,Hey There Delilah,58,27,23,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,59,5,,,,
87,-,Inferno,Ein Tag Im Schatten,-,87,1,,,,
88,-,Panic! At the Disco,High Hopes,-,1,221,,,,
89,-,Please Madame,"Slow, Slow",-,89,1,,,,
90,-,Al Goranski,"Fünf Stücke für Orchester, Op. 10: I. Urbild",-,90,1,,,,
91,-,My Chemical Romance,Teenagers,-,46,5,,,,
92,-,Tom Walker,Leave a Light On (Acoustic),-,22,22,,,,
93,down,James Vincent McMorrow,A House and a River,89,59,4,,,,
94,-,IDER,cbb to b sad,-,9,31,,,,
95,-,Die Regierung,Wo ist die Liebe jetzt,-,91,2,,,,
96,down,LINKIN PARK,Burn It Down,67,4,129,,,,
97,-,Three Days Grace,I Hate Everything About You,-,73,2,,,,
98,-,LINKIN PARK,Faint,-,98,1,,,,
99,-,Foo Fighters,My Hero,-,16,7,,,,
100,-,Of Monsters and Men,Little Talks,-,4,142,,,,
