Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),1,1,12,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,107,,,,
3,up,Coldplay,Hymn for the Weekend,14,2,56,,,,
4,down,Imagine Dragons,Bad Liar,3,1,178,,,,
5,-,8WS,Don't Say You,-,5,23,,,,
6,up,Welshly Arms,Legendary,7,1,103,,,,
7,down,Sharktank,H-A-P-P-Y,6,6,3,,,,
8,up,Rosa Linn,SNAP,9,1,33,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,57,1,80,,,,
10,-,Imagine Dragons,Thunder,-,4,156,,,,
11,-,Incubus,Drive,-,11,4,,,,
12,up,Mynth,Mystery,16,12,3,,,,
13,-,Folkshilfe,Hau di her,-,1,54,,,,
14,down,Coldplay X BTS,My Universe,4,1,81,,,,
15,up,Red Hot Chili Peppers,Otherside,43,3,76,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,32,1,50,,,,
17,up,Glimmer,Iris of your Eyes,93,17,4,,,,
18,up,Gretel Hänlyn,King of Nothing,19,18,2,,,,
19,-,HUNGER,Amused,-,19,3,,,,
20,up,Depeche Mode,Never Let Me Go,31,14,2,,,,
21,-,Oasis,Wonderwall,-,3,17,,,,
22,up,Portugal. The Man,Dummy,34,18,6,,,,
23,up,M83,Amnesia,65,14,3,,,,
24,down,Lukas Graham,7 Years,13,3,130,,,,
25,down,Imagine Dragons,Believer,10,5,37,,,,
26,down,Caroline Polachek,Welcome To My Island,23,18,7,,,,
27,up,Panic! At the Disco,High Hopes,28,1,178,,,,
28,down,Paula Carolina,Wärs ok?,20,20,4,,,,
29,-,Fever Ray,Kandy,-,29,1,,,,
30,up,Tash Sultana,James Dean,66,15,3,,,,
31,up,ENDE,cowboy1,37,16,6,,,,
32,up,Tones and I,Dance Monkey,46,1,166,6,2019-10-06,1,2019-11-10
33,up,Raphael,So Hot so Hard,39,26,3,,,,
34,-,Sueco,POS,-,27,6,,,,
35,down,Miss Grit,Lain (Phone Clone),18,18,3,,,,
36,up,Oasis,Don't Look Back In Anger,69,2,57,,,,
37,down,Lewis Capaldi,Someone You Loved,11,1,165,4,2019-10-06,4,2019-10-06
38,up,Fun.,We Are Young (feat. Janelle Monáe),47,3,90,,,,
39,-,AWOLNATION,Sail,-,14,7,,,,
40,down,twenty one pilots,Ride,29,4,51,,,,
41,-,Depeche Mode,Never Let Me Down Again,-,8,4,,,,
42,up,Miya Folick,Get Out of My House,72,34,6,,,,
43,-,Blood Orange,Chewing Gum (feat. A$AP Rocky & Project Pat),-,43,4,,,,
44,-,Ukas,Sunday Sunny Side Up,-,20,109,,,,
45,-,LINKIN PARK,Burn It Down,-,4,103,,,,
46,down,Phoenix,After Midnight (feat. Clairo),17,17,3,,,,
47,-,The Rembrandts,"Just the Way It Is, Baby",-,12,56,,,,
48,-,BENEE,Green Honda,-,13,6,,,,
49,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,49,2,,,,
50,-,"merci, mercy",Into You,-,10,11,,,,
51,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,62,,,,
52,down,d4vd,Worthless,15,15,4,,,,
53,-,twenty one pilots,Stressed Out,-,4,114,,,,
54,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,5,,,,
55,-,イマジン・ドラゴンズ,Radioactive,-,11,7,,,,
56,-,Radiohead,Creep,-,8,108,,,,
57,-,Kamal.,essential,-,57,1,,,,
58,down,Fun.,Some Nights,5,4,70,,,,
59,-,Hozier,Take Me to Church,-,6,35,,,,
60,-,Connie Constance,Miss Power,-,40,5,,,,
61,-,Algiers,I Can't Stand It! (feat. Samuel T. Herring & Jae Matthews),-,44,4,,,,
62,-,FreiBier,Dalai Lama,-,62,1,,,,
63,-,Bikini Kill,Rebel Girl,-,63,1,,,,
64,up,Ramasutra,Magma Mama,95,34,5,,,,
65,-,Caroline Rose,Soul No. 5,-,65,2,,,,
66,-,Seinabo Sey,Never Get Used To,-,58,3,,,,
67,-,コールドプレイ,パラダイス,-,18,30,,,,
68,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,68,1,,,,
69,-,Imagine Dragons,Whatever It Takes,-,3,124,,,,
70,-,Alfie Templeman,Happiness In Liquid Form,-,37,7,,,,
71,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,41,,,,
72,down,KALEO,Way Down We Go,26,8,41,,,,
73,-,LINKIN PARK,In the End,-,15,32,,,,
74,-,Toby Whyle,Pity,-,55,1,,,,
75,down,Bon Jour,And So We Met Again,21,21,4,,,,
76,-,Radio Masquerade,Guardian Angel,-,16,11,,,,
77,-,Lonely Inc.,Nothing,-,38,4,,,,
78,down,The Japanese House,Boyhood,77,53,3,,,,
79,down,100 gecs,Hollywood Baby,41,21,2,,,,
80,-,Sofie Royer,Baker Miller Pink,-,11,20,,,,
81,-,Welshly Arms,Sanctuary,-,1,130,,,,
82,down,Little Element,CA Dreams,51,51,3,,,,
83,up,Nirvana,Come as You Are,83,3,37,,,,
84,down,Lizzy McAlpine,ceilings,53,53,3,,,,
85,down,Bilderbuch,Checkpoint (Nie Game Over),81,33,16,,,,
86,-,Biig Piig,Picking Up (feat. Deb Never),-,23,8,,,,
87,-,Coach Party,Micro Aggression,-,44,1,,,,
88,up,Cousines like Shit,Barbie,90,27,2,,,,
89,-,The Apples In Stereo,Dance Floor,-,19,31,,,,
90,down,Hoobastank,The Reason,50,7,55,,,,
91,down,3-11 Porter,On a Dead Sunday Afternoon (Remastered),56,38,11,,,,
92,-,X Ambassadors,Renegades,-,12,40,,,,
93,-,Rosa Rendl,I Used to Love You,-,77,1,,,,
94,-,Temples,Gamma Rays,-,21,7,,,,
95,-,Billy Talent,I Beg To Differ (This Will Get Better),-,95,1,,,,
96,-,Twin Shadow,Saturdays (feat. HAIM),-,43,3,,,,
97,-,Wild Pink,Florida,-,97,1,,,,
98,-,Simple Plan,Iconic,-,42,5,,,,
99,down,Nirvana,Smells Like Teen Spirit,60,3,55,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,5,80,,,,
