Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,Chew on My Heart (Piano & Voice),1,1,15,,,,
2,up,Imagine Dragons,Bad Liar,2,1,67,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,67,4,2019-10-06,4,2019-10-06
4,up,Samwell Rowan,FM4,4,1,32,,,,
5,up,Panic! At the Disco,High Hopes,6,1,67,,,,
6,down,Welshly Arms,Sanctuary,5,1,67,,,,
7,up,Red Hot Chili Peppers,Dani California,98,7,50,,,,
8,up,Tones and I,Dance Monkey,16,1,67,6,2019-10-06,1,2019-11-10
9,down,Imagine Dragons,Thunder,8,3,61,,,,
10,up,Coldplay,A Sky Full of Stars,43,1,59,,,,
11,up,LEYYA,I'm Not There,18,10,4,,,,
12,up,Imagine Dragons,Whatever It Takes,88,3,49,,,,
13,up,Kreisky,Kilometerweit Weizen,40,13,5,,,,
14,down,Lewis Capaldi,Before You Go,10,1,64,45,2019-11-24,10,2020-08-30
15,down,Portugal. The Man,Feel It Still,14,1,66,,,,
16,up,Meg Myers,Numb,59,16,6,,,,
17,down,Django Django,Free from Gravity,12,12,3,,,,
18,up,Ian Fisher,One Foot (feat. Pressyes),27,18,4,,,,
19,up,Monsterheart,Eotw,19,15,7,,,,
20,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),9,9,8,,,,
21,-,Florence + the Machine,Moderation,-,10,37,,,,
22,-,LINKIN PARK,Burn It Down,-,4,41,,,,
23,-,Welshly Arms,Indestructible,-,13,3,,,,
24,-,Oliver Malcolm,The Machine,-,12,9,,,,
25,up,Of Monsters and Men,Little Talks,71,4,52,,,,
26,-,Lukas Graham,7 Years,-,3,46,,,,
27,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,19,,,,
28,up,Bastille,Good Grief,34,4,26,,,,
29,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,29,1,,,,
30,-,Interpol,If You Really Love Nothing,-,30,4,,,,
31,down,Ukas,Sunday Sunny Side Up,28,20,29,,,,
32,down,Goat Girl,Badibaba,29,11,4,,,,
33,down,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],21,9,4,,,,
34,-,Flirtmachine,Lovers,-,34,2,,,,
35,up,YUNGBLUD,"I Love You, Will You Marry Me",73,25,19,,,,
36,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",7,6,19,,,,
37,up,Briston Maroney,Fool's Gold,61,17,7,,,,
38,-,Talking Heads,Once In a Lifetime,-,38,2,,,,
39,-,Sharktank,Bad Energy,-,13,9,,,,
40,up,Funeral for a Friend,History,79,40,4,,,,
41,up,Blondie,Maria,76,15,25,,,,
42,-,Hayden Thorpe,Blue Crow,-,42,3,,,,
43,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,30,13,,,,
44,-,Taylor Swift,betty,-,44,1,,,,
45,-,Thirty Seconds to Mars,Walk On Water,-,1,39,,,,
46,down,BENEE,Supalonely (feat. Gus Dapperton),44,1,45,85,2020-04-19,63,2020-05-24
47,-,BENEE,Kool,-,17,9,,,,
48,-,Nakhane,Clairvoyant,-,41,2,,,,
49,-,Snow Patrol,Give Me Strength,-,49,4,,,,
50,down,Vance Joy,Riptide,33,1,50,,,,
51,-,My Ugly Clementine,Playground,-,13,6,,,,
52,up,Imagine Dragons,Birds,77,8,7,85,2019-10-13,85,2019-10-13
53,-,The All Seeing I,Beat Goes On,-,42,2,,,,
54,-,Imagine Dragons,Believer (Kaskade Remix),-,2,48,,,,
55,-,Side By Side,Side By Side,-,55,2,,,,
56,-,Hoobastank,The Reason,-,7,7,,,,
57,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,52,,,,
58,-,Love Fame Tragedy,My Cheating Heart,-,58,1,,,,
59,-,Coldplay,Hymn for the Weekend,-,2,11,,,,
60,-,Passion Pit,Take a Walk,-,43,2,,,,
61,-,Declan McKenna,The Kids Don't Wanna Come Home (Single Version),-,40,3,,,,
62,-,LINKIN PARK,Talking to Myself (One More Light Live),-,62,1,,,,
63,-,Edward Sharpe & The Magnetic Zeros,Man On Fire,-,42,3,,,,
64,-,Foster the People,Best Friend,-,64,1,,,,
65,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,12,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,5,37,,,,
67,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,9,,,,
68,-,Josh Fudge,When She's Gone,-,10,1,,,,
69,down,BANNERS,Someone To You,50,11,9,,,,
70,up,Muse,Thought Contagion,100,42,9,,,,
71,-,Future Islands,For Sure,-,17,15,,,,
72,down,The FAIM,Summer Is a Curse,15,1,33,,,,
73,-,Daniel Powter,Bad Day,-,9,37,,,,
74,-,Yellowcard,Keeper (Live),-,62,2,,,,
75,-,Moon Taxi,Two High,-,75,2,,,,
76,-,Hollow Coves,Anew,-,42,4,,,,
77,-,Christine and the Queens,Doesn't matter (voleur de soleil),-,23,5,,,,
78,-,The Fat White Family,Feet,-,35,1,,,,
79,-,Hinds,Good Bad Times,-,13,8,,,,
80,-,Aquilo,Who Are You,-,80,1,,,,
81,-,Red Hot Chili Peppers,Dani California,-,27,12,,,,
82,-,Larkins,"Are We Having Any Fun Yet? (Live At the Albert Hall, Manchester)",-,52,2,,,,
83,down,Welshly Arms,save me from the monster in my head,70,4,23,,,,
84,-,Death Cab for Cutie,Gold Rush,-,31,6,,,,
85,-,Tom Misch & Yussef Dayes,Kyiv,-,85,1,,,,
86,down,The Cardigans,Lovefool,24,11,15,,,,
87,-,John August Pregler & Bernard James Perry,Alive and in Love,-,87,1,,,,
88,-,Evanescence,Bring Me to Life (Synthesis),-,8,14,,,,
89,-,HOFERS,A Hand voller Sonnenzeit,-,15,16,,,,
90,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,15,,,,
91,-,Billy Nomates,No,-,43,1,,,,
92,-,X Ambassadors,CONFIDENCE (feat. K.Flay),-,92,1,,,,
93,down,Curbs,N.M.E.,67,67,2,,,,
94,up,Red Hot Chili Peppers,Snow (Hey Oh),97,6,34,,,,
95,-,Cigarettes After Sex,K,-,95,1,,,,
96,-,Cary Brothers,Nothing in the World / The Path,-,55,2,,,,
97,-,Karmic,Living off Love,-,21,8,,,,
98,-,Meg Myers,Done,-,84,3,,,,
99,-,Of Monsters and Men,Circles,-,67,4,,,,
100,-,Lykke Li,I Follow Rivers,-,41,5,,,,
