Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,69,,,,
2,up,Imagine Dragons,Bad Liar,3,1,140,,,,
3,up,Folkshilfe,kummama,11,2,2,,,,
4,down,Coldplay X BTS,My Universe,1,1,43,,,,
5,up,Nirvana,Smells Like Teen Spirit,49,3,23,,,,
6,-,Panic! At the Disco,House of Memories,-,6,1,,,,
7,up,Jaymes Young,Infinity,13,1,22,,,,
8,up,Imagine Dragons,Whatever It Takes,8,3,95,,,,
9,-,Sam Ryder,SPACE MAN,-,9,2,,,,
10,-,twenty one pilots,Stressed Out,-,4,94,,,,
11,up,WALK THE MOON,Shut Up and Dance,50,2,77,,,,
12,up,Red Hot Chili Peppers,Snow (Hey Oh),20,6,76,,,,
13,-,Simon Lewis,Heaven and Hell,-,9,3,,,,
14,-,Messer,Die Echse,-,14,1,,,,
15,down,Lukas Graham,7 Years,5,3,93,,,,
16,up,イマジン・ドラゴンズ,Demons,43,13,2,,,,
17,down,Panic! At the Disco,High Hopes,7,1,141,,,,
18,up,The Interrupters,In the Mirror,23,18,10,,,,
19,-,Arcade Fire,Unconditional I (Lookout Kid),-,13,10,,,,
20,up,Oasis,Don't Look Back In Anger,36,2,33,,,,
21,-,Of Monsters and Men,Little Talks,-,4,116,,,,
22,-,Pressyes,We Are Shadows,-,8,1,,,,
23,-,Thirty Seconds to Mars,Walk On Water,-,1,61,,,,
24,up,Vance Joy,Riptide,91,1,104,,,,
25,-,LINKIN PARK,In the End,-,9,6,,,,
26,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,67,,,,
27,-,Jupiter Jones,Still,-,13,20,,,,
28,-,Rag'n'Bone Man,Skin,-,11,16,,,,
29,up,Milky Chance,Colorado,44,1,56,,,,
30,down,Imagine Dragons,Thunder,6,3,127,,,,
31,-,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",-,11,1,,,,
32,-,Portugal. The Man,Feel It Still,-,1,102,,,,
33,-,Fun.,Some Nights,-,4,59,,,,
34,up,The 1975,Part of the Band,52,10,2,,,,
35,up,Milky Chance,Stolen Dance,45,1,11,,,,
36,up,Fuzzybrains,Outside Again,59,36,2,,,,
37,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,50,,,,
38,down,Hearts Hearts,Dig Deeper,19,19,5,,,,
39,down,Two Door Cinema Club,Wonderful Life,24,8,4,,,,
40,down,Sofie Royer,Baker Miller Pink,22,11,3,,,,
41,-,Steve Aoki & Taking Back Sunday,Just Us Two,-,25,2,,,,
42,-,ウィーザー,Records,-,42,1,,,,
43,up,Welshly Arms,Sanctuary,82,1,108,,,,
44,-,Pearl Jam,Alive,-,10,8,,,,
45,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,25,,,,
46,-,Foals,2001,-,19,6,,,,
47,down,Hoobastank,The Reason,25,7,33,,,,
48,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,48,5,,,,
49,up,Muse,Will Of The People,51,20,5,,,,
50,up,Metric,What Feels Like Eternity,61,15,5,,,,
51,-,Talking Heads,This Must Be the Place (Naive Melody),-,51,1,,,,
52,-,Mario & Christoph,Tausendmal in einer Nacht,-,52,2,,,,
53,-,Cari Cari,Nothing's Older Than Yesterday,-,53,1,,,,
54,-,BILBAO,Get Up!,-,38,4,,,,
55,-,Resi Reiner,Ich will nach Italien,-,49,5,,,,
56,down,Red Hot Chili Peppers,Snow (Hey Oh),53,14,48,,,,
57,-,VIVIN,Cryptic,-,29,8,,,,
58,-,James Bay,Hold Back the River (Radio Edit),-,8,10,,,,
59,-,Red Hot Chili Peppers,Dani California,-,7,62,,,,
60,down,Coldplay,Adventure of a Lifetime,34,6,62,,,,
61,down,"Tove Lo, Charli XCX, Icona Pop, Elliphant & ALMA",bitches,60,58,6,,,,
62,-,5/8erl in Ehr'n,Der totale Sommerhit,-,49,7,,,,
63,-,Foo Fighters,Everlong (Acoustic Version),-,14,11,,,,
64,-,Foo Fighters,Wheels,-,18,17,,,,
65,-,Tones and I,Dance Monkey,-,1,135,6,2019-10-06,1,2019-11-10
66,up,Siamese Elephants,Avenues,87,29,4,,,,
67,-,Liquido,Narcotic (Long Version),-,10,59,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,29,,,,
69,-,Sportfreunde Stiller,Ein Kompliment,-,6,2,,,,
70,-,KALEO,Way Down We Go,-,8,31,,,,
71,down,Vance Joy,Catalonia,37,37,3,,,,
72,-,LINKIN PARK,Numb,-,63,1,,,,
73,down,Maggie Rogers,Want Want,64,13,5,,,,
74,-,Thirty Seconds to Mars,City of Angels,-,58,1,,,,
75,-,Billie Eilish,Happier Than Ever,-,75,2,,,,
76,down,Rob Thomas,Little Wonders (Radio Version),66,20,51,,,,
77,-,X Ambassadors,Renegades,-,12,35,,,,
78,-,Edwin Rosen,Vertigo,-,28,4,,,,
79,down,Florence + the Machine,Free,31,16,6,,,,
80,-,Sophia Kennedy,Orange Tic Tac,-,18,11,,,,
81,-,Herbert Grönemeyer,Kinder an die Macht,-,17,21,,,,
82,down,Radiohead,Creep,71,8,91,,,,
83,-,TIWI Tiroler Wind,Musik fürs Volk,-,83,1,,,,
84,-,Polkov,My Sweet Oblivion,-,63,2,,,,
85,-,Wet Leg,Too Late Now,-,9,12,,,,
86,-,Mumford & Sons,Little Lion Man,-,35,3,,,,
87,-,Crowded House,Don't Dream It's Over,-,87,1,,,,
88,-,James Bay & Alicia Keys,Us,-,14,12,,,,
89,-,Imagine Dragons,Believer (Kaskade Remix),-,2,60,,,,
90,-,8WS,Don't Say You,-,5,18,,,,
91,down,Vance Joy,Riptide,63,3,15,,,,
92,-,Raen Talion & No Alter Boy,XI,-,32,26,,,,
93,-,LINKIN PARK,In the End,-,15,19,,,,
94,-,Will Joseph Cook,Be Around Me,-,11,21,,,,
95,-,Blutengel,Wer ist dein Meister?,-,95,1,,,,
96,-,Lewis Capaldi,Before You Go,-,1,92,45,2019-11-24,10,2020-08-30
97,down,Lewis Capaldi,Someone You Loved,46,1,142,4,2019-10-06,4,2019-10-06
98,-,Hozier,Take Me to Church,-,6,26,,,,
99,down,Coldplay,A Sky Full of Stars,15,1,128,,,,
100,-,The Strokes,Bad Decisions,-,16,17,,,,
