Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,3,1,85,,,,
2,down,Coldplay X BTS,My Universe,1,1,133,,,,
3,up,Welshly Arms,Legendary,8,1,155,,,,
4,up,Tom Grennan,Little Bit of Love,27,1,159,,,,
5,up,Coldplay,Hymn for the Weekend,41,2,87,,,,
6,up,Milky Chance,Colorado,20,1,117,,,,
7,-,Red Hot Chili Peppers,Californication,-,7,66,,,,
8,-,Elle King,Ex's & Oh's,-,4,25,,,,
9,up,Imagine Dragons,Believer,10,5,89,,,,
10,up,Imagine Dragons,Whatever It Takes,76,3,144,,,,
11,up,SUM 41,Waiting On a Twist of Fate,29,11,3,,,,
12,-,UCHE YARA,SASHA (wake up!),-,11,1,,,,
13,up,Red Hot Chili Peppers,Otherside,17,3,116,,,,
14,-,Alanis Morissette,Ironic (2015 Remastered),-,6,69,,,,
15,-,Paula Carolina,Angst Frisst Demokratie,-,15,5,,,,
16,down,Tones and I,Dance Monkey,2,1,216,6,2019-10-06,1,2019-11-10
17,up,Nirvana,Smells Like Teen Spirit,48,3,103,,,,
18,down,Fun.,Some Nights,5,4,96,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,11,1,131,,,,
20,up,Ankathie Koi,Tiefer,30,20,3,,,,
21,-,Mirko Hoppe und seine Musik,Die besten Tipps und Tricks (Live),-,21,1,,,,
22,down,Nirvana,Lithium,6,6,34,,,,
23,up,Good Charlotte,Lifestyles of the Rich & Famous,50,20,10,,,,
24,up,Lewis Capaldi,Someone You Loved,52,1,217,4,2019-10-06,4,2019-10-06
25,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,20,7,,,,
26,up,Welshly Arms,Sanctuary,43,1,158,,,,
27,down,Oasis,Wonderwall,26,3,44,,,,
28,down,Nirvana,In Bloom (Nevermind Version),18,14,40,,,,
29,-,Milky Chance,Stolen Dance,-,1,81,,,,
30,up,Ivery,You Let Me Down,55,30,3,,,,
31,down,Pearl Jam,Alive,16,16,40,,,,
32,up,Foo Fighters,The Pretender,49,9,29,,,,
33,up,Djo,End of Beginning,51,29,3,,,,
34,down,Red Hot Chili Peppers,Can't Stop,31,9,35,,,,
35,-,Coldplay,Adventure of a Lifetime,-,6,99,,,,
36,-,Nirvana,About a Girl,-,36,8,,,,
37,down,Sophie Powers,Obsessed (feat. Ashley Sienna),21,21,5,,,,
38,-,twenty one pilots,Stressed Out,-,4,148,,,,
39,-,Voltwechsel,Wahrheit,-,39,3,,,,
40,down,RAHEL,wasserfall - 10 mal am tag,32,23,4,,,,
41,up,JAWNY,Running,59,24,5,,,,
42,-,Potato Beach,Love Signs,-,41,1,,,,
43,-,Lorde,Take Me to the River,-,12,1,,,,
44,down,Caroline Polachek,Pang,39,10,11,,,,
45,-,Kapa Tult,1/2 Cappuccino,-,45,1,,,,
46,-,Avec,I'll Come Back,-,1,21,,,,
47,down,Folkshilfe,Hau di her,42,1,91,,,,
48,-,Glass Animals,Creatures in Heaven,-,22,1,,,,
49,down,The Beautiful South,Rotterdam (Or Anywhere),22,11,79,,,,
50,down,twenty one pilots,Overcompensate,40,16,4,,,,
51,up,Alice Merton,No Roots,69,17,25,,,,
52,down,Plain White T's,Hey There Delilah,44,27,26,,,,
53,down,Lukas Graham,7 Years,37,3,164,,,,
54,-,Pressyes,Radio 5 (feat. nature swim),-,12,1,,,,
55,up,Holly Humberstone,Down Swinging,93,55,2,,,,
56,-,The Style Council,Shout to the Top (Full Version),-,6,15,,,,
57,-,Die Sterne,Der Sommer in die Stadt wird fahren (feat. Erobique & Kaiser Quartett),-,11,10,,,,
58,down,Amilli & Shelter Boy,Raincoats,46,46,3,,,,
59,-,Miike Snow,Genghis Khan,-,21,17,,,,
60,down,"Imagine Dragons, JID & League of Legends",Enemy,34,1,87,,,,
61,-,Me First and The Gimme Gimmes,Seasons In the Sun,-,61,1,,,,
62,down,Emilíana Torrini,Jungle Drum,14,4,31,,,,
63,up,Red Hot Chili Peppers,Otherside,79,12,36,,,,
64,-,The Rembrandts,"Just the Way It Is, Baby",-,12,63,,,,
65,down,Bastille,Pompeii,63,2,96,,,,
66,down,Friendly Fire,Park,9,9,8,,,,
67,-,Volxrock,Heut ist endlich irgendwann,-,41,2,,,,
68,down,Nirvana,Heart-Shaped Box,33,14,20,,,,
69,-,Whsprs,Fox Boy,-,39,3,,,,
70,-,KALEO,Lonely Cowboy,-,25,1,,,,
71,-,Fall Out Boy,Love From The Other Side,-,15,9,,,,
72,-,LAVA LA RUE,Cry Baby,-,72,1,,,,
73,-,Machrigu,Wenn man nicht mehr reden kann,-,73,1,,,,
74,-,Imagine Dragons,All Eyes,-,33,1,,,,
75,-,Green Day,American Idiot,-,10,7,,,,
76,-,BENEE,Winter (feat. Mallrat),-,9,13,,,,
77,-,Voodoo Jürgens,2l Eistee,-,7,11,,,,
78,-,Sam Fender,Seventeen Going Under,-,78,1,,,,
79,-,Anni B Sweet,Take on Me,-,20,22,,,,
80,-,Placebo,Nancy Boy,-,80,1,,,,
81,-,Pixies,Where Is My Mind?,-,41,6,,,,
82,-,The Strokes,Bad Decisions,-,16,19,,,,
83,-,K.Flay,It's Been So Long,-,9,16,,,,
84,-,Litmus,Love Will Tear Us Apart,-,21,17,,,,
85,down,Of Monsters and Men,Little Talks,19,4,144,,,,
86,-,Kosslowski,Des Pudels Kern,-,86,1,,,,
87,-,Phalleé & Baldu,Vor der Wahl,-,31,5,,,,
88,up,Alice In Chains,Them Bones,92,83,2,,,,
89,-,Khruangbin,Hold Me Up (Thank You),-,89,1,,,,
90,down,Joan Osborne,One of Us,47,5,49,,,,
91,down,Folkshilfe,Najo eh (feat. Paul Pizzera),15,1,62,,,,
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,107,,,,
93,-,LINKIN PARK,In the End,-,9,34,,,,
94,up,Foo Fighters,Wheels,100,18,33,,,,
95,down,Radiohead,Creep,53,8,131,,,,
96,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,45,17,17,,,,
97,-,Vampire Weekend,Prep-School Gangsters,-,97,1,,,,
98,-,Sportfreunde Stiller,Ein Kompliment,-,6,19,,,,
99,-,Nirvana,Breed,-,99,1,,,,
100,-,Bilderbuch,LED go,-,83,4,,,,
