Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,63,,,,
2,up,Imagine Dragons,Bad Liar,12,1,208,,,,
3,up,Welshly Arms,Legendary,4,1,133,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,195,4,2019-10-06,4,2019-10-06
5,up,LINKIN PARK,CASTLE OF GLASS,9,1,110,,,,
6,up,Tom Grennan,Little Bit of Love,6,1,137,,,,
7,down,Coldplay X BTS,My Universe,3,1,111,,,,
8,up,Panic! At the Disco,High Hopes,25,1,207,,,,
9,down,Folkshilfe,Hau di her,8,1,74,,,,
10,down,Lewis Capaldi,Forget Me,7,1,26,,,,
11,up,The Beautiful South,Rotterdam (Or Anywhere),29,11,58,,,,
12,-,Chumbawamba,Tubthumping,-,12,1,,,,
13,up,Oasis,Wonderwall,30,3,29,,,,
14,up,Tones and I,Dance Monkey,43,1,195,6,2019-10-06,1,2019-11-10
15,-,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),-,15,1,,,,
16,up,Royel Otis,Fried Rice,21,16,3,,,,
17,up,underscores,Johnny johnny johnny,17,17,5,,,,
18,down,Folkshilfe,Najo eh (feat. Paul Pizzera),10,1,42,,,,
19,up,Jamila Woods,Practice (feat. Saba),62,19,2,,,,
20,up,Lukas Graham,7 Years,28,3,148,,,,
21,-,Viji,Karaoke,-,21,2,,,,
22,down,Joan Osborne,One of Us,11,5,33,,,,
23,up,Buntspecht,Alles Bricht (Lächerlich),23,23,4,,,,
24,up,Leftovers,Bellen,34,14,2,,,,
25,-,Anni B Sweet,Take on Me,-,20,12,,,,
26,up,Caroline Polachek,Dang,39,26,2,,,,
27,up,Plain White T's,Hey There Delilah,78,27,13,,,,
28,up,BoyWithUke,Problematic,32,28,3,,,,
29,up,twenty one pilots,Stressed Out,57,4,135,,,,
30,down,Hidden Gemz,Miss Monroe,24,24,3,,,,
31,down,Bulgarian Cartrader,Narrow Band of Happiness,18,18,3,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,98,1,77,,,,
33,-,twenty one pilots,Ride,-,9,3,,,,
34,down,Imagine Dragons,Believer,22,5,67,,,,
35,-,Crystal Fighters,Love X3,-,10,5,,,,
36,-,The Lonely Soul Experience,Maid of Orleans,-,36,3,,,,
37,-,Weezer,Happy Together,-,37,3,,,,
38,-,Darlo,Zwischen hier und jetzt,-,33,6,,,,
39,up,Red Hot Chili Peppers,Dani California,67,7,89,,,,
40,-,Muse,Starlight,-,40,3,,,,
41,up,Felicia Lu,Bitch,64,17,9,,,,
42,down,Paramore & Wet Leg,C’est Comme Ça (Re: Wet Leg),27,27,5,,,,
43,up,Welshly Arms,Sanctuary,55,1,143,,,,
44,down,Paula Carolina,Offiziell Glücklich,16,16,5,,,,
45,up,The Beaches,What Doesn't Kill You Makes You Paranoid,51,11,10,,,,
46,-,Milky Chance,Colorado,-,1,99,,,,
47,down,Nirvana,Smells Like Teen Spirit,14,3,84,,,,
48,-,Beirut,Fyodor Dormant,-,17,8,,,,
49,down,KALEO,Way Down We Go,36,8,62,,,,
50,-,Wanda,Bologna,-,19,4,,,,
51,-,Peter The Human Boy,Cico,-,51,2,,,,
52,-,Holly Miranda,"Forest Green, Oh Forest Green",-,52,3,,,,
53,-,Sportfreunde Stiller,Ein Kompliment,-,6,12,,,,
54,up,Radio Masquerade,Guardian Angel,100,16,20,,,,
55,down,"Ja, Panik",DREAM 12059,35,35,2,,,,
56,-,Husten,Sowas von da,-,56,1,,,,
57,down,New Order,True Faith (The Morning Sun Extended Remix),49,6,26,,,,
58,-,More Like Trees,The Night (Mr. Dero Remix),-,33,3,,,,
59,down,Pixey & Tayo Sound,Daisy Chain,42,16,8,,,,
60,-,Rage Against the Machine,Killing In the Name,-,25,50,,,,
61,-,Falco & Drahdiwaberl,Ganz Wien,-,61,1,,,,
62,down,Gotts Street Park & Pip Millett,Got To Be Good,19,19,3,,,,
63,-,Keyshia Keys,Behind Your Eyes (See You Again Mix),-,40,3,,,,
64,-,Lana Del Rey,Video Games (Remastered),-,36,2,,,,
65,-,Green Day,When I Come Around,-,65,1,,,,
66,-,AVEC,Nothing to Me,-,44,6,,,,
67,down,Lauren Mayberry,Shame,54,8,3,,,,
68,-,Pippa,Tagada (feat. Neuschnee),-,31,7,,,,
69,-,Mile Me Deaf,Digital Memory File,-,37,8,,,,
70,down,HONEYMOAN,Show You Off,26,26,5,,,,
71,-,Jacques,I Won't Let You Down,-,25,14,,,,
72,-,The Attic,November the 1st,-,72,1,,,,
73,down,Green Day,The American Dream Is Killing Me,5,5,3,,,,
74,-,Thirty Seconds to Mars,Walk On Water,-,1,74,,,,
75,-,Montag,Warum sind wir so laut,-,75,1,,,,
76,-,MOLA,Nichts Macht Mich Kaputt,-,19,8,,,,
77,-,Hoobastank,The Reason,-,7,64,,,,
78,down,Nirvana,Come as You Are,33,3,56,,,,
79,-,boygenius,$20,-,14,8,,,,
80,-,Cari Cari,My Grandma Says We Have No Future,-,16,9,,,,
81,down,Luca Malina,Trust Me When I Lie,56,17,11,,,,
82,-,Young Fathers,Shame,-,45,4,,,,
83,-,Bilderbuch,LED go,-,83,3,,,,
84,-,Bastille,Pompeii,-,2,86,,,,
85,down,Pearl Jam,Alive,77,16,28,,,,
86,-,Charlotte Gainsbourg,Such a Remarkable Day,-,49,13,,,,
87,-,Billie Eilish,bad guy,-,6,53,5,2019-10-06,5,2019-10-06
88,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,88,1,,,,
89,-,Voodoo Jürgens,Heite grob ma Tote aus,-,32,5,,,,
90,-,Die Zärtlichkeit,Am Wendepunkt,-,77,2,,,,
91,-,Nena,99 Luftballons (2002 Radio Version),-,37,5,,,,
92,-,Überdosisnichts,"Schule, Lehre, Feierabend",-,92,1,,,,
93,-,LINKIN PARK,In the End,-,9,28,,,,
94,-,AT-AT,A Letter to Myself,-,94,1,,,,
95,-,Radiohead,Fake Plastic Trees,-,38,3,,,,
96,-,"merci, mercy",Into You,-,10,16,,,,
97,-,Two Another,Without You (feat. Abhi The Nomad),-,36,5,,,,
98,-,Foo Fighters,Everlong,-,15,21,,,,
99,-,Marco Spiegl,Stella grande d´amore,-,49,7,,,,
100,-,Flirtmachine,Lovers,-,34,7,,,,
