Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,4,1,0,,,,
3,down,The Strumbellas,Salvation,2,1,0,,,,
4,down,Bastille,Joy,3,1,0,,,,
5,up,Welshly Arms,Legendary,14,1,0,,,,
6,up,Bilderbuch,Mr. Refrigerator,15,4,0,,,,
7,down,Panic! At the Disco,High Hopes,5,1,0,,,,
8,up,The FAIM,Summer Is a Curse,10,1,0,,,,
9,down,Billie Eilish,bad guy,7,6,0,5,2019-10-06,5,2019-10-06
10,up,Imagine Dragons,Natural,11,5,0,,,,
11,down,Imagine Dragons,Thunder,8,3,0,,,,
12,up,twenty one pilots,Stressed Out,13,4,0,,,,
13,down,Welshly Arms,Sanctuary,6,1,0,,,,
14,down,X Ambassadors,Renegades,12,12,0,,,,
15,down,The Night Game,Once In a Lifetime,9,8,0,,,,
16,up,Imagine Dragons,Believer,16,5,0,,,,
17,up,Hoobastank,The Reason,50,7,0,,,,
18,up,Elle King,Ex's & Oh's,18,4,0,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),81,3,0,,,,
20,up,Liquido,Narcotic (Radio Edit),40,16,0,,,,
21,up,Lorde,Royals,59,7,0,,,,
22,up,Gossip,Move In the Right Direction,26,6,0,,,,
23,down,Portugal. The Man,Feel It Still,17,1,0,,,,
24,up,Red Hot Chili Peppers,Californication,42,7,0,,,,
25,down,Welshly Arms,Learn to Let Go,21,3,0,,,,
26,up,Coldplay,A Sky Full of Stars,36,1,0,,,,
27,up,Vance Joy,Riptide,35,3,0,,,,
28,down,Bastille,Things We Lost in the Fire,23,15,0,,,,
29,up,Walking On Cars,Speeding Cars,65,26,0,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,57,7,0,,,,
31,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,0,,,,
32,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,0,,,,
33,up,Triggerfinger,I Follow Rivers (Radio Mix),41,33,0,,,,
34,-,Depeche Mode,Never Let Me Down Again,-,34,0,,,,
35,up,Gorillaz,Clint Eastwood,48,35,0,,,,
36,up,Alice Merton,No Roots,43,17,0,,,,
37,up,Rea Garvey,Wild Love,38,9,0,,,,
38,down,Red Hot Chili Peppers,Dani California,31,27,0,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),20,4,0,,,,
40,-,twenty one pilots,Chlorine,-,14,0,,,,
41,down,LINKIN PARK,Burn It Down,19,4,0,,,,
42,up,Foster the People,Pumped Up Kicks,53,14,0,,,,
43,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,14,0,,,,
44,up,Of Monsters and Men,Little Talks,55,4,0,,,,
45,down,Capital Cities,Safe and Sound,44,12,0,,,,
46,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,34,30,0,,,,
47,down,The Killers,Human,33,33,0,,,,
48,up,Herbert Grönemeyer,Mensch,54,11,0,,,,
49,-,LINKIN PARK,Shadow of the Day (Live),-,49,0,,,,
50,-,Herbert Grönemeyer,Ich hab dich lieb (Live),-,31,0,,,,
51,down,Kwabs,Walk,49,25,0,,,,
52,-,Bilderbuch,Checkpoint (Nie Game Over),-,33,0,,,,
53,up,Panic! At the Disco,"Hey Look Ma, I Made It",73,53,0,,,,
54,-,Snow Patrol,Chasing Cars (Live In Toronto),-,22,0,,,,
55,up,Rag'n'Bone Man,Skin,64,11,0,,,,
56,-,Coldplay,In My Place (Live),-,56,0,,,,
57,-,Florence + the Machine & Dizzee Rascal,You've Got the Dirtee Love (Live At the Brit Awards 2010),-,57,0,,,,
58,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,21,0,,,,
59,up,Emilíana Torrini,Jungle Drum,79,4,0,,,,
60,up,Thirty Seconds to Mars,Walk On Water,62,1,0,,,,
61,down,Herbert Grönemeyer,Männer,29,27,0,,,,
62,-,LINKIN PARK,Shadow of the Day,-,14,0,,,,
63,-,Lil Nas X,Panini,-,63,0,12,2019-10-06,12,2019-10-06
64,-,Bastille,Pompeii,-,2,0,,,,
65,down,Feine Sahne Fischfilet,Ich glaube dir,52,28,0,,,,
66,-,Herbert Grönemeyer,Mambo,-,54,0,,,,
67,-,Billie Eilish,bury a friend,-,16,0,,,,
68,-,Edwyn Collins,A Girl Like You,-,44,0,,,,
69,down,LINKIN PARK,CASTLE OF GLASS,63,1,0,,,,
70,down,Lil Nas X & Cardi B,Rodeo,67,67,0,,,,
71,-,twenty one pilots,Heathens,-,38,0,,,,
72,up,LINKIN PARK,What I've Done,89,32,0,,,,
73,-,Red Hot Chili Peppers,Can't Stop,-,9,0,,,,
74,down,Muse,Uprising,56,36,0,,,,
75,-,Sportfreunde Stiller,Ein Kompliment,-,33,0,,,,
76,down,Red Hot Chili Peppers,Otherside,30,12,0,,,,
77,down,EZY,This Is What You Came For,24,24,0,,,,
78,-,Talking Heads,And She Was,-,74,0,,,,
79,-,Coldplay,Speed of Sound,-,39,0,,,,
80,down,Imagine Dragons,Whatever It Takes,47,3,0,,,,
81,-,Third Eye Blind,Semi-Charmed Life,-,50,0,,,,
82,-,Gorillaz,19-2000,-,38,0,,,,
83,-,Linkin Park & Jay-Z,Numb / Encore,-,7,0,,,,
84,-,Coldplay,Adventure of a Lifetime,-,6,0,,,,
85,-,Placebo,Every You Every Me (feat. Majke Voss Romme) [Live] [MTV Unplugged],-,82,0,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,39,0,,,,
87,down,コールドプレイ,パラダイス,77,18,0,,,,
88,-,Green Day,Still Breathing,-,87,0,,,,
89,down,KALEO,Way Down We Go,39,8,0,,,,
90,-,Coldplay,Up&Up,-,13,0,,,,
91,up,Coldplay,The Hardest Part,93,36,0,,,,
92,-,Dennis Lloyd,Never Go Back,-,42,0,,,,
93,-,Muse,Dead Inside,-,59,0,,,,
94,-,Clueso,Wie versprochen,-,69,0,,,,
95,down,Radiohead,Creep,51,8,0,,,,
96,-,Jimmy Eat World,Sure and Certain,-,96,0,,,,
97,down,Alanis Morissette,Ironic (2015 Remastered),86,6,0,,,,
98,-,5/8erl in Ehr'n,Der totale Sommerhit,-,49,0,,,,
99,-,FLUT,Schlechte Manieren,-,99,0,,,,
100,-,Erdling,Dickicht,-,81,0,,,,
