Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,6,1,26,,,,
2,down,Rosa Linn,SNAP,1,1,15,,,,
3,up,Coldplay X BTS,My Universe,4,1,63,,,,
4,down,Tom Grennan,Little Bit of Love,2,1,89,,,,
5,up,WALK THE MOON,Shut Up and Dance,14,2,87,,,,
6,up,Bastille,Pompeii,37,2,69,,,,
7,up,Milky Chance,Stolen Dance,12,1,28,,,,
8,up,Sport,Dünnes Eis,33,8,12,,,,
9,-,Red Hot Chili Peppers,Otherside,-,1,64,,,,
10,down,Imagine Dragons,Bad Liar,3,1,160,,,,
11,down,Panic! At the Disco,High Hopes,8,1,160,,,,
12,-,Red Hot Chili Peppers,Otherside,-,12,28,,,,
13,up,K.Flay,It's Been So Long,23,9,3,,,,
14,up,Bon Jour,All I Know,18,11,2,,,,
15,-,Red Hot Chili Peppers,Under the Bridge,-,5,71,,,,
16,-,Tones and I,Dance Monkey,-,1,149,6,2019-10-06,1,2019-11-10
17,up,LINKIN PARK,In the End,21,9,12,,,,
18,up,LOU PA,Close,27,18,2,,,,
19,up,Jaymes Young,Infinity,31,1,40,,,,
20,up,KYTES,Mister Burns,26,20,2,,,,
21,down,Sharktank,Never Ever Ever,20,13,6,,,,
22,-,Red Hot Chili Peppers,Under the Bridge,-,7,44,,,,
23,down,Imagine Dragons,Thunder,16,3,145,,,,
24,up,Red Hot Chili Peppers,Snow (Hey Oh),43,6,93,,,,
25,-,Folkshilfe,Hau di her,-,1,41,,,,
26,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,54,,,,
27,-,OHL,Der neue Krieg,-,27,1,,,,
28,down,Lukas Graham,7 Years,10,3,112,,,,
29,-,Lucy Dacus,Hot & Heavy,-,29,3,,,,
30,-,Bilderbuch,Mr. Refrigerator,-,4,19,,,,
31,-,Pressyes,We Are Shadows,-,8,14,,,,
32,up,Ukas,Sunday Sunny Side Up,42,20,94,,,,
33,-,Caroline Polachek,Pang,-,10,1,,,,
34,-,Cherry Glazerr,Call Me (feat. Portugal. The Man),-,10,14,,,,
35,down,DIVES,Wanna Take You There,34,12,7,,,,
36,up,Milky Chance,Colorado,52,1,71,,,,
37,-,Harayzo,Wie Soll Das Enden,-,37,1,,,,
38,-,Get Well Soon,Christmas in Adventure Parks,-,38,1,,,,
39,-,Lola Marsh,"Something Stupid (From ""Better Call Saul"")",-,39,1,,,,
40,-,Billy Talent,Hanging Out with All the Wrong People,-,40,1,,,,
41,-,Echosmith,Cool Kids (Radio Edit),-,9,6,,,,
42,down,Hoobastank,The Reason,22,7,45,,,,
43,down,Jeremy Pascal,Xoxo,25,25,4,,,,
44,up,Ein Gespenst,The Smiths,65,25,7,,,,
45,-,The Cranberries,Zombie,-,4,17,,,,
46,-,Red Hot Chili Peppers,Can't Stop,-,9,17,,,,
47,down,Imagine Dragons,Whatever It Takes,7,3,115,,,,
48,-,Coldplay,Hymn for the Weekend,-,2,45,,,,
49,-,BENEE,Kool,-,17,21,,,,
50,-,Coldplay,Adventure of a Lifetime,-,6,70,,,,
51,up,EKKSTACY,im so happy,69,32,8,,,,
52,up,Imagine Dragons,Believer (Kaskade Remix),90,2,71,,,,
53,-,Darkness Falls,Hey!,-,50,5,,,,
54,-,RY X,Only,-,54,2,,,,
55,down,Nirvana,Smells Like Teen Spirit,13,3,41,,,,
56,-,Of Monsters and Men,Little Talks,-,4,127,,,,
57,-,Radio Masquerade,Guardian Angel,-,16,8,,,,
58,-,Bulgarian Cartrader,Golden Rope,-,21,1,,,,
59,down,Paramore,This Is Why,47,12,10,,,,
60,down,hemlocke springs,Girlfriend,32,19,5,,,,
61,-,Falco,Auf der Flucht,-,61,2,,,,
62,up,JAWNY,wide eyed,91,15,6,,,,
63,-,Fil Bo Riva,Go Rilla,-,63,2,,,,
64,-,The Strokes,Brooklyn Bridge to Chorus,-,8,33,,,,
65,up,Foo Fighters,Wheels,79,18,23,,,,
66,-,The National,Weird Goodbyes (feat. Bon Iver),-,7,7,,,,
67,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,57,,,,
68,-,CHVRCHES,Recover,-,58,2,,,,
69,-,Don Marco & Die kleine Freiheit,Die Welt ist nicht gerecht,-,69,1,,,,
70,-,Folkshilfe,Alles in mir,-,5,3,,,,
71,-,Get Well Soon,One For The Workout,-,34,8,,,,
72,-,Muse,Supermassive Black Hole,-,66,2,,,,
73,-,Foo Fighters,Everlong,-,15,8,,,,
74,-,Voodoo Jürgens,2l Eistee,-,7,7,,,,
75,-,Marcy Playground,Sex and Candy,-,75,1,,,,
76,-,Catastrophe & Cure,Not Me Not Now,-,35,2,,,,
77,-,IDER,cbb to b sad,-,9,19,,,,
78,-,LINKIN PARK,In the End,-,15,24,,,,
79,-,Resi Reiner,"Naja, geht so",-,48,2,,,,
80,-,Sport,Gehirnerschütterung,-,80,1,,,,
81,-,Rush,The Spirit of Radio (Live),-,81,1,,,,
82,-,King Hannah,All Being Fine,-,17,21,,,,
83,-,Texas,I Don't Want a Lover,-,16,11,,,,
84,-,Imagine Dragons,Natural,-,5,71,,,,
85,-,Karmic,Boomerang,-,9,6,,,,
86,-,Oliver Malcolm,The Machine,-,12,18,,,,
87,-,Mascarablue,Kinderbuch,-,87,1,,,,
88,down,The Beautiful South,Rotterdam (Or Anywhere),72,11,30,,,,
89,-,Vampire Weekend,Sunflower (feat. Steve Lacy),-,32,5,,,,
90,-,Will Joseph Cook,Be Around Me,-,11,22,,,,
91,-,Rosa Linn,SNAP (Acoustic),-,75,1,,,,
92,-,Connie Constance,Miss Power,-,40,1,,,,
93,-,Nirvana,Come as You Are,-,3,31,,,,
94,-,(Paper Bird,A Lie Is a Lie (Slow Down),-,94,1,,,,
95,-,Boy Harsher,Autonomy (feat. Cooper B Handy),-,95,1,,,,
96,-,Herbert Grönemeyer,Kinder an die Macht,-,17,22,,,,
97,-,Bloc Party,Banquet,-,70,2,,,,
98,-,Borås Energi,"Turkiet, Syrien, Iran, Irak",-,98,1,,,,
99,-,Badflower,30,-,49,5,,,,
100,-,Jamie T,Power Over Men,-,57,8,,,,
