Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,17,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,90,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,27,1,90,,,,
4,down,Bad Head,Ed Sheeran,3,3,5,,,,
5,down,Bastille,Good Grief,4,4,47,,,,
6,up,Panic! At the Disco,High Hopes,19,1,90,,,,
7,up,Imagine Dragons,Thunder,41,3,82,,,,
8,-,Naked Lunch,Military of the Heart,-,8,7,,,,
9,down,Fun.,Some Nights,8,4,32,,,,
10,up,KPH,All I Know So Far (Instrumental),35,2,4,,,,
11,-,twenty one pilots,Stressed Out,-,4,73,,,,
12,-,Wolke,Gründe zum Unglücklichsein,-,12,1,,,,
13,up,Red Hot Chili Peppers,Otherside,39,1,31,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,30,,,,
15,up,Milky Chance,Colorado,16,1,5,,,,
16,up,The FAIM,Summer Is a Curse,52,1,40,,,,
17,-,Oasis,Don't Look Back In Anger (Remastered),-,17,3,,,,
18,-,Lou Asril,Friek,-,10,8,,,,
19,down,Coldplay,A Sky Full of Stars,6,1,82,,,,
20,down,Red Hot Chili Peppers,Under the Bridge,9,5,51,,,,
21,up,Of Monsters and Men,Little Talks,57,4,74,,,,
22,-,Damon Albarn,Polaris,-,10,1,,,,
23,up,Vague,Elektrische Tage,64,16,6,,,,
24,up,Vance Joy,Riptide,49,1,71,,,,
25,-,Radio Masquerade,Guardian Angel,-,16,5,,,,
26,-,Green Day,Know Your Enemy (Live),-,5,10,,,,
27,up,Tones and I,Dance Monkey,53,1,90,6,2019-10-06,1,2019-11-10
28,-,Little Big Sea,Nero,-,28,2,,,,
29,up,Ukas,Sunday Sunny Side Up,48,20,52,,,,
30,-,Sophia Kennedy,Orange Tic Tac,-,18,8,,,,
31,-,Kwamie Liv,New Boo,-,31,9,,,,
32,down,Schabanack,Peng,7,7,5,,,,
33,up,Buntspecht,Paradies,61,13,8,,,,
34,up,Coldplay,Hymn for the Weekend,45,2,16,,,,
35,-,Bastille,Things We Lost in the Fire,-,15,5,,,,
36,up,YUNGBLUD,"I Love You, Will You Marry Me",75,25,27,,,,
37,-,Superorganism,Everybody Wants to Be Famous,-,20,13,,,,
38,-,alt-J,3WW,-,38,1,,,,
39,-,James Bay,Chew on My Heart (Piano & Voice),-,1,34,,,,
40,-,LINKIN PARK,Burn It Down (One More Light Live),-,6,6,,,,
41,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],40,26,3,,,,
42,-,Rage Against the Machine,Voice of the Voiceless,-,42,1,,,,
43,-,Christine and the Queens,Christine,-,25,11,,,,
44,-,DARKSIDE,Liberty Bell,-,44,1,,,,
45,-,Colleen Green,I Wanna Be Ignored,-,45,1,,,,
46,up,The Night Game,Once In a Lifetime,74,9,22,,,,
47,-,Goat Girl,Badibaba,-,11,10,,,,
48,up,Lewis Capaldi,Before You Go,71,1,85,45,2019-11-24,10,2020-08-30
49,-,Depeche Mode,Cover Me,-,37,5,,,,
50,up,Red Hot Chili Peppers,Californication,54,6,49,,,,
51,-,Bishop Briggs,Be Your Love,-,41,3,,,,
52,-,Little Big Sea,Holding On,-,52,3,,,,
53,-,Jesse Mac Cormack,Let It Go,-,24,6,,,,
54,-,Biig Piig,Sunny,-,54,2,,,,
55,-,Wolf Alice,Smile,-,8,11,,,,
56,-,Moon Duo,Sleepwalker,-,56,1,,,,
57,down,Hearts Hearts,Sun,33,25,12,,,,
58,-,Lea Santee,Wine,-,40,3,,,,
59,-,The Black Keys,Lo/Hi,-,59,1,,,,
60,-,Yola,Starlight,-,21,1,,,,
61,down,Imagine Dragons,Natural,21,5,27,,,,
62,-,Efterklang,Modern Drift,-,62,1,,,,
63,-,Buntspecht,Rotweinmund,-,50,4,,,,
64,up,The Strokes,Brooklyn Bridge to Chorus,76,8,24,,,,
65,down,Radiohead,Creep,58,8,66,,,,
66,-,Gran Bankrott,Bankrott,-,66,1,,,,
67,-,Francis International Airport,Monsters,-,59,2,,,,
68,-,Herbert Grönemeyer,Mensch,-,11,30,,,,
69,-,Future Islands,For Sure,-,17,19,,,,
70,-,Culk,Jahre später,-,39,3,,,,
71,down,Kings of Leon,Sex on Fire,59,6,37,,,,
72,-,rossvanboss,io e te,-,23,3,,,,
73,-,Little Element,Follow El Sol,-,73,1,,,,
74,-,Red Hot Chili Peppers,Otherside,-,12,8,,,,
75,down,LINKIN PARK,Burn It Down,62,4,49,,,,
76,-,Cage the Elephant,Cry Baby,-,47,6,,,,
77,-,Soccer Mommy,circle the drain,-,4,23,,,,
78,-,Wet Leg,Chaise Longue,-,12,1,,,,
79,up,Rob Thomas,Little Wonders (Radio Version),79,20,35,,,,
80,down,Foster the People,Pumped Up Kicks,73,14,63,,,,
81,down,KØLEEN,Remedy,24,20,5,,,,
82,-,My Ugly Clementine,Playground,-,13,9,,,,
83,-,Jungle Brothers,Because I Got It Like That,-,35,2,,,,
84,-,Franz Ferdinand,Love Illumination,-,74,3,,,,
85,-,Dives,100 Times,-,35,11,,,,
86,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,86,1,,,,
87,down,WALK THE MOON,Shut Up and Dance,82,2,38,,,,
88,-,AWOLNATION,Sail,-,14,4,,,,
89,-,Garish,Noch auf See,-,89,1,,,,
90,down,Welshly Arms,Legendary,5,1,50,,,,
91,-,Billie Eilish,NDA,-,91,1,,,,
92,-,Hearts Hearts,Rub My Eyes,-,12,26,,,,
93,-,Helado Negro,Gemini and Leo,-,17,1,,,,
94,-,Soap&Skin,What's Up?,-,25,9,,,,
95,-,スーパーオーガニズム,Night Time,-,34,8,,,,
96,-,Bilderbuch,Checkpoint (Nie Game Over),-,33,7,,,,
97,-,Josh Fudge,When She's Gone,-,10,11,,,,
98,-,Pearl Jam,Black,-,34,2,,,,
99,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,36,3,,,,
100,-,HOFERS,A Hand voller Sonnenzeit,-,15,18,,,,
