Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,26,,,,
2,up,Milky Chance,Colorado,3,1,14,,,,
3,up,KPH,All I Know So Far (Instrumental),4,2,13,,,,
4,up,Lewis Capaldi,Someone You Loved,8,1,99,4,2019-10-06,4,2019-10-06
5,up,Panic! At the Disco,High Hopes,5,1,99,,,,
6,up,Lewis Capaldi,Someone You Loved (Live),6,4,7,,,,
7,-,Bastille,Good Grief,-,4,54,,,,
8,up,Coldplay,A Sky Full of Stars,19,1,91,,,,
9,up,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),12,9,7,,,,
10,-,LINKIN PARK,Burn It Down (One More Light Live),-,6,10,,,,
11,-,ELIS NOA,Into You,-,11,1,,,,
12,up,Wet Leg,Chaise Longue,46,12,9,,,,
13,up,Oliver Malcolm,The Machine,63,12,14,,,,
14,down,Tones and I,Dance Monkey,9,1,99,6,2019-10-06,1,2019-11-10
15,up,Fun.,Some Nights,90,4,40,,,,
16,-,Ezra Furman,Care,-,16,2,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),15,4,71,,,,
18,-,Green Day,Holiday (Live),-,18,1,,,,
19,-,LINKIN PARK,Burn It Down,-,4,51,,,,
20,up,Muff Potter,Alles war schön und nichts tat weh,26,9,2,,,,
21,down,Lorde,Mood Ring,10,10,6,,,,
22,-,Coldplay,Adventure of a Lifetime,-,6,42,,,,
23,down,Of Monsters and Men,Little Talks,7,4,83,,,,
24,-,Jetzt!,"Wir sind Wolken, sind Momente",-,24,1,,,,
25,-,LINKIN PARK,New Divide (One More Light Live),-,25,7,,,,
26,-,Jonny Squid,Rag N Bone Man,-,26,4,,,,
27,down,School of X,Race for Caress,17,13,5,,,,
28,-,The Vaccines,All My Friends Are Falling In Love,-,28,12,,,,
29,up,Ukas,Sunday Sunny Side Up,29,20,59,,,,
30,up,Aloa Input,The Other Rainbow,40,30,2,,,,
31,-,Green Day,When I Come Around,-,16,27,,,,
32,-,Nihils,Help Our Souls,-,29,6,,,,
33,-,Red Hot Chili Peppers,Under the Bridge,-,7,21,,,,
34,-,Gossip,Move In the Right Direction,-,6,22,,,,
35,-,Falco,Brillantin' Brutal',-,35,4,,,,
36,-,My Ugly Clementine,Never Be Yours,-,13,9,,,,
37,down,5K HD,Happy Fxxxing Life,20,18,16,,,,
38,down,Buntspecht,Paradies,24,13,13,,,,
39,down,Alanis Morissette,Ironic (2015 Remastered),37,6,20,,,,
40,down,Schabanack,Peng,32,7,9,,,,
41,up,Monsterheart,Eotw,91,15,13,,,,
42,-,Nirvana,About a Girl,-,36,6,,,,
43,-,Bastille,Things We Lost in the Fire,-,15,6,,,,
44,-,Arctic Monkeys,Arabella,-,44,1,,,,
45,-,Christine and the Queens,Christine,-,25,13,,,,
46,-,Kele,Between Me and My Maker,-,20,13,,,,
47,up,Liquido,Narcotic (Long Version),62,10,37,,,,
48,-,Raen Talion & No Alter Boy,XI,-,32,15,,,,
49,up,WALK THE MOON,Shut Up and Dance,51,2,44,,,,
50,down,Imagine Dragons,Believer (Kaskade Remix),21,2,54,,,,
51,-,Hearts Hearts,Ikarus (I Feel a Change),-,34,5,,,,
52,-,Welshly Arms,Legendary,-,1,54,,,,
53,-,BENEE,Kool,-,17,17,,,,
54,-,Red Hot Chili Peppers,Californication,-,6,55,,,,
55,-,Talking Heads,Once In a Lifetime,-,38,3,,,,
56,-,Ten Fé,Won't Happen,-,56,3,,,,
57,-,Vampire Weekend,This Life,-,57,3,,,,
58,down,Foster the People,Pumped Up Kicks,43,14,69,,,,
59,up,Vacation Manor,Don't Say It's Over,68,18,7,,,,
60,-,The Apples In Stereo,Dance Floor,-,19,11,,,,
61,-,Red Hot Chili Peppers,Otherside,-,3,36,,,,
62,-,Caroline Rose,Soul No. 5,-,21,8,,,,
63,down,グループラヴ,Deadline,48,40,3,,,,
64,down,Imagine Dragons,Thunder,27,4,90,,,,
65,-,Rainbow Arabia,Without You,-,65,1,,,,
66,-,Dan Auerbach,Shine on Me,-,52,3,,,,
67,-,Earl Mobley,For You to Hide,-,26,14,,,,
68,-,Bad Head,Ed Sheeran,-,3,12,,,,
69,up,Friedberg,Yeah,89,21,15,,,,
70,-,Red Hot Chili Peppers,Scar Tissue,-,13,3,,,,
71,down,Sharktank,Washed Up,55,13,22,,,,
72,-,Vance Joy,Riptide,-,1,77,,,,
73,-,Red Hot Chili Peppers,Scar Tissue,-,39,1,,,,
74,-,Imagine Dragons,Whatever It Takes,-,3,65,,,,
75,-,Eno • Hyde,Daddy's Car,-,75,1,,,,
76,-,The Bravery,An Honest Mistake,-,69,2,,,,
77,-,Jean-Michel,Bourré (comme Jean-Claude Juncker),-,77,1,,,,
78,up,Jupiter Jones,Still,95,13,8,,,,
79,-,Burkini Beach,Virtual Reality,-,30,5,,,,
80,-,Milky Chance & Tash Sultana,Daydreaming,-,15,10,,,,
81,-,Radiohead,Karma Police,-,81,2,,,,
82,-,Red Hot Chili Peppers,Otherside,-,12,12,,,,
83,-,SYML,Clean Eyes,-,45,3,,,,
84,-,Welshly Arms,Legendary (ARON Remix),-,19,2,,,,
85,up,Little Element,Birds Leave,88,85,3,,,,
86,-,Arlo Parks,Hurt - A COLORS SHOW,-,54,3,,,,
87,-,Amyl and The Sniffers,Hertz,-,87,1,,,,
88,-,HOFERS,A Hand voller Sonnenzeit,-,15,19,,,,
89,down,Billie Eilish,I Didn't Change My Number,64,15,8,,,,
90,-,Intergalactic Lovers,Between the Lines,-,52,2,,,,
91,down,Portugal. The Man,Feel It Still,79,1,80,,,,
92,-,The Rounder Girls,Rounder Girls,-,39,6,,,,
93,-,Geowulf,Drink Too Much,-,93,1,,,,
94,-,My Ugly Clementine,Playground,-,13,11,,,,
95,-,LINKIN PARK,In the End,-,15,5,,,,
96,-,The New Pornographers,Falling Through Your Clothes,-,62,2,,,,
97,-,The Bewitched Hands,Happy With You,-,97,1,,,,
98,-,Hard-FI,Hard To Beat,-,98,1,,,,
99,-,Phoebe Bridgers,Halloween,-,45,1,,,,
100,-,Sluff,Regain,-,100,1,,,,
