Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Welshly Arms,Legendary,8,1,160,,,,
2,up,Coldplay X BTS,My Universe,3,1,138,,,,
3,up,Tom Grennan,Little Bit of Love,6,1,164,,,,
4,-,Depeche Mode,Enjoy the Silence,-,4,4,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,34,1,136,,,,
6,up,Imagine Dragons,Whatever It Takes,7,3,149,,,,
7,-,Billie Eilish,!!!!!!!,-,3,2,,,,
8,up,Oasis,Wonderwall,15,3,49,,,,
9,up,PawPaw Rod,Hello Dear,9,9,3,,,,
10,-,Coldplay,Hymn for the Weekend,-,2,89,,,,
11,-,Folkshilfe,Hau di her,-,1,95,,,,
12,up,Hozier,Too Sweet,19,1,4,,,,
13,down,Imagine Dragons,Believer,5,5,94,,,,
14,up,Nirvana,Heart-Shaped Box,95,14,24,,,,
15,-,Imagine Dragons,Bad Liar,-,1,221,,,,
16,up,WALK THE MOON,Shut Up and Dance,59,2,120,,,,
17,up,Lukas Graham,7 Years,17,3,166,,,,
18,up,Nilüfer Yanya,Like I Say (I runaway),40,18,2,,,,
19,down,Nirvana,Smells Like Teen Spirit,10,3,108,,,,
20,-,Lewis Capaldi,Forget Me,-,1,29,,,,
21,down,Lewis Capaldi,Someone You Loved,2,1,222,4,2019-10-06,4,2019-10-06
22,-,"Günter ""Mo"" Mokesch",Bittersweet,-,22,2,,,,
23,down,Imagine Dragons,Eyes Closed,14,14,2,,,,
24,down,Pressyes,Radio 5 (feat. nature swim),12,12,6,,,,
25,down,Nirvana,In Bloom (Nevermind Version),18,14,45,,,,
26,up,Tones and I,Dance Monkey,32,1,220,6,2019-10-06,1,2019-11-10
27,down,The Beautiful South,Rotterdam (Or Anywhere),24,11,84,,,,
28,-,Chefdenker,Die Shell Jugendstudie,-,8,2,,,,
29,up,Nirvana,Lithium,39,6,39,,,,
30,-,Dehd,Dog Days,-,30,1,,,,
31,up,Milky Chance,Colorado,36,1,122,,,,
32,down,Of Monsters and Men,Little Talks,26,4,146,,,,
33,-,der Gang_350,das Haus,-,33,1,,,,
34,-,イマジン・ドラゴンズ,On Top of the World,-,12,21,,,,
35,down,Lorde,Take Me to the River,30,12,6,,,,
36,up,Fontaines D.C.,Starburster,47,36,2,,,,
37,up,Friedberg,My Best Friend,50,12,4,,,,
38,-,AVEC,Look Around,-,6,31,,,,
39,-,Justus Parker,Gut informiert,-,36,8,,,,
40,-,Muse,Uprising,-,36,8,,,,
41,-,Potato Beach,Love Signs,-,41,3,,,,
42,-,Simple Plan,Iconic,-,42,6,,,,
43,down,Joan Osborne,One of Us,33,5,53,,,,
44,-,Pajaro Sunrise,"Small Circus, So Many Clowns",-,21,1,,,,
45,-,Aaron Frazer,Payback,-,45,2,,,,
46,down,New Order,True Faith (The Morning Sun Extended Remix),37,6,43,,,,
47,-,Mario und Christoph,Keine tanzt wie du (Tanz Baby) [Discofox Remix],-,47,2,,,,
48,-,Mario & Christoph,Der Engel der Teufel und du,-,35,9,,,,
49,-,Caroline Polachek,Welcome To My Island,-,18,21,,,,
50,up,Suki Waterhouse,My Fun,94,15,2,,,,
51,down,Pearl Jam,Alive,23,10,45,,,,
52,down,Milky Chance,Stolen Dance,25,1,86,,,,
53,down,Leftovers,Mensch Am Mond,28,28,3,,,,
54,up,Panic! At the Disco,High Hopes,83,1,226,,,,
55,-,Pascow,Schwerter zu Clubsmartkarten,-,55,1,,,,
56,-,Avec,I'll Come Back,-,1,23,,,,
57,-,Coldplay X BTS,My Universe (Acoustic Version),-,36,11,,,,
58,-,FRINC,Pamplona,-,58,1,,,,
59,up,Foo Fighters,My Hero,69,16,9,,,,
60,down,Red Hot Chili Peppers,Otherside,53,1,120,,,,
61,-,Paula Carolina,Schreien!,-,20,16,,,,
62,-,Taylor Swift,invisible string,-,48,1,39,2020-08-02,39,2020-08-02
63,up,Radiohead,Creep,70,8,136,,,,
64,-,Plain White T's,Hey There Delilah,-,27,29,,,,
65,-,Bipolar Feminin,Wie es ist,-,65,3,,,,
66,down,LINKIN PARK,In the End,16,15,57,,,,
67,-,TIWI Tiroler Wind,Nur die Liebe zählt,-,25,6,,,,
68,down,Glass Animals,Creatures in Heaven,31,22,6,,,,
69,-,Foo Fighters,The Pretender,-,9,32,,,,
70,-,"Jafunk, Dana Williams & Nic Hanson",You Got Me,-,70,1,,,,
71,-,Florence + the Machine,Moderation,-,10,59,,,,
72,-,Caroline Polachek,Pang,-,10,13,,,,
73,-,Hinds & Beck,Boom Boom Back,-,38,1,,,,
74,-,twenty one pilots,Stressed Out,-,15,8,,,,
75,-,Cari Cari,My Grandma Says We Have No Future,-,16,12,,,,
76,-,Buntspecht,Mojo Risin,-,5,14,,,,
77,-,Hozier,Take Me to Church,-,6,44,,,,
78,down,Rosa Linn,SNAP,35,1,90,,,,
79,-,Johewo,Wie es ebenso geht,-,79,1,,,,
80,-,Die Sanierer,Wenn das Bier nicht mehr schmeckt,-,80,1,,,,
81,-,Hidden Gemz,Outside,-,18,7,,,,
82,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,82,1,,,,
83,-,Hearts Hearts,Meet Me In The Bathroom,-,66,2,,,,
84,down,Foo Fighters,Wheels,75,18,35,,,,
85,down,Coldplay,Adventure of a Lifetime,81,6,102,,,,
86,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,42,5,,,,
87,-,Lou Asril,Heaven,-,9,27,,,,
88,-,Henke,Ein Jahr als Tag,-,88,1,,,,
89,-,The Palais,Better Than This,-,65,1,,,,
90,-,Bleachers,Modern Girl,-,81,5,,,,
91,-,Djo,End of Beginning,-,29,7,,,,
92,-,Steve Reece & MOONLGHT,Wicked Game (feat. Youkii) [nowifi Remix],-,92,1,,,,
93,-,Talking Heads,This Must Be the Place (Naive Melody),-,51,2,,,,
94,-,Zimpala,Ovni,-,67,9,,,,
95,-,The Style Council,Shout to the Top (Full Version),-,6,17,,,,
96,-,Olivia Dean,Dy-Na-Mi-Tee (Apple Music At Home With Session),-,47,6,,,,
97,down,Alice Merton,No Roots,20,17,29,,,,
98,-,Keyshia Keys,Behind Your Eyes (See You Again Mix),-,40,7,,,,
99,-,Bright Eyes,First Day of My Life,-,64,2,,,,
100,up,Nirvana,Come as You Are,100,3,72,,,,
