Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,6,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
3,up,The FAIM,Summer Is a Curse,8,1,6,,,,
4,down,Imagine Dragons,Bad Liar,3,1,6,,,,
5,up,Imagine Dragons,Believer (Kaskade Remix),11,2,6,,,,
6,down,Panic! At the Disco,High Hopes,5,1,6,,,,
7,down,Portugal. The Man,Feel It Still,1,1,6,,,,
8,down,Tones and I,Dance Monkey,7,1,6,6,2019-10-06,1,2019-11-10
9,down,Welshly Arms,Sanctuary,4,1,6,,,,
10,up,Coldplay,A Sky Full of Stars,18,1,6,,,,
11,down,twenty one pilots,Stressed Out,10,4,6,,,,
12,up,Lukas Graham,7 Years,16,3,6,,,,
13,down,Thirty Seconds to Mars,Walk On Water,12,1,6,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),39,4,6,,,,
15,up,Of Monsters and Men,Little Talks,32,4,6,,,,
16,-,Samsas Traum,"20 Schritte Freiheit, Teil 4 (Fortsetzungs-Hörspiel)",-,16,1,,,,
17,up,Red Hot Chili Peppers,Dani California,26,7,6,,,,
18,up,Kings of Leon,Sex on Fire,42,6,3,,,,
19,-,Marco Spiegl,Dann fällt Schnee in den Bergen,-,19,1,,,,
20,up,Julian le Play,Mr. Spielberg,29,12,4,,,,
21,-,Red Hot Chili Peppers,Under the Bridge,-,5,4,,,,
22,up,Liquido,Narcotic (Long Version),31,10,3,,,,
23,up,Imagine Dragons,Whatever It Takes,49,3,6,,,,
24,up,Billie Eilish,bad guy,24,6,6,5,2019-10-06,5,2019-10-06
25,up,Herbert Grönemeyer,Mensch,35,11,6,,,,
26,down,Rob Thomas,Little Wonders (Radio Version),20,20,5,,,,
27,up,Daniel Powter,Bad Day,67,9,6,,,,
28,down,Welshly Arms,Legendary,19,1,6,,,,
29,down,Bastille,Joy,14,1,6,,,,
30,-,Martin Haene & Queens Road,City Rockers,-,25,2,,,,
31,up,Lewis Capaldi,Before You Go,34,1,3,45,2019-11-24,10,2020-08-30
32,-,Voodoo Jürgens,Heite grob ma Tote aus,-,32,1,,,,
33,down,Vance Joy,Riptide,21,1,6,,,,
34,up,Red Hot Chili Peppers,Snow (Hey Oh),38,6,6,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),9,3,4,,,,
36,down,Foster the People,Pumped Up Kicks,27,14,6,,,,
37,up,Rea Garvey,Wild Love,51,9,6,,,,
38,down,Radiohead,Creep,37,8,6,,,,
39,up,Mando Diao,Dance with Somebody,48,24,4,,,,
40,up,Voodoo Jürgens,'S klane Glücksspiel (feat. Jazz Gitti),53,40,4,,,,
41,up,Liquido,Narcotic (Radio Edit),45,16,5,,,,
42,down,Lorde,Royals,17,7,5,,,,
43,-,Lulu Schmidt,Ready to Let Go (feat. Klumzy Tung) [Radio Edit],-,43,1,,,,
44,-,The Offspring,Self Esteem,-,28,3,,,,
45,-,Voodoo Jürgens,Tulln,-,4,1,,,,
46,-,Die Ärzte,Männer sind Schweine,-,20,2,,,,
47,up,The Killers,Mr. Brightside,80,33,4,,,,
48,up,Urge Overkill,"Girl, You'll Be a Woman Soon",85,9,3,,,,
49,-,Rag'n'Bone Man,Human (Acoustic),-,15,1,,,,
50,-,Maggie Rogers,Love You For a Long Time,-,18,1,,,,
51,up,Imagine Dragons,Thunder,54,3,6,,,,
52,up,Highly Suspect,16,99,52,2,,,,
53,up,Green Day,When I Come Around,63,16,4,,,,
54,-,Jacques,I Won't Let You Down,-,25,4,,,,
55,down,The Rembrandts,"Just the Way It Is, Baby",13,12,6,,,,
56,-,Pearl Jam,Jeremy,-,43,1,,,,
57,-,Voodoo Jürgens,2l Eistee,-,7,1,,,,
58,down,Milky Chance,The Game,15,10,6,,,,
59,-,LINKIN PARK,Waiting for the End,-,59,1,,,,
60,-,Kings of Leon,Supersoaker,-,60,1,,,,
61,-,Knorkator,Ain't Nobody - Knorkator 2011,-,20,1,,,,
62,-,Coldplay,Adventure of a Lifetime,-,6,3,,,,
63,down,Imagine Dragons,Birds,61,8,3,85,2019-10-13,85,2019-10-13
64,-,Oehl,Über Nacht,-,13,1,,,,
65,-,Die Ärzte,Lasse redn,-,18,2,,,,
66,-,Muse,Supermassive Black Hole,-,66,1,,,,
67,-,Pearl Jam,Even Flow,-,65,1,,,,
68,-,5/8erl in Ehr'n,Kultur Kultur,-,60,2,,,,
69,-,X Ambassadors,Renegades,-,12,3,,,,
70,-,Voodoo Jürgens,Angst haums,-,35,1,,,,
71,-,The Fictionplay,Mayday,-,71,1,,,,
72,down,Future Teens,Happy New Year,47,2,2,,,,
73,-,Tischmusik,One to Make Her Happy,-,73,2,,,,
74,up,WALK THE MOON,Shut Up and Dance,100,2,5,,,,
75,up,Show Dem Camp,"10, 000 Hours",91,13,2,,,,
76,-,Thirty Seconds to Mars,Stay,-,73,1,,,,
77,-,HMLTD,Loaded,-,62,1,,,,
78,-,Volxrock,Des is Weihnacht,-,64,1,,,,
79,-,Alex Stezowski,What Goes Around Comes Around,-,79,1,,,,
80,-,Rise Against,The Black Market,-,80,1,,,,
81,-,Coldplay,Hymn for the Weekend,-,2,1,,,,
82,-,The Cardigans,Lovefool,-,11,2,,,,
83,-,Voodoo Jürgens,Ollas nimma deins,-,83,1,,,,
84,-,Chromatico,Black Into Blue,-,84,1,,,,
85,-,Gossip,Move In the Right Direction,-,6,3,,,,
86,down,MGT,Knowing Me Knowing You (feat. Ville Valo) [Radio Edit],74,73,3,,,,
87,-,TIWI Tiroler Wind,Halli Galli,-,45,2,,,,
88,-,Facelift,Falling Trees,-,88,1,,,,
89,up,Evanescence,My Immortal,95,46,3,,,,
90,-,Coperniquo,Best of Me,-,90,1,,,,
91,-,Alice In Chains,Would?,-,80,1,,,,
92,-,Die Ärzte,Junge,-,31,2,,,,
93,-,Red Hot Chili Peppers,Otherside,-,1,3,,,,
94,-,LEYYA,Heat,-,35,3,,,,
95,down,Capital Cities,Safe and Sound,25,12,6,,,,
96,-,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],-,57,1,,,,
97,-,Rush,Closer to the Heart (Live),-,97,1,,,,
98,-,Euroteuro,Bla bla bla,-,98,1,,,,
99,-,Foo Fighters,Everlong,-,15,2,,,,
100,-,James Hersey & ELI,Hands On Me,-,31,1,,,,
