Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,71,,,,
2,up,Folkshilfe,kummama,4,2,4,,,,
3,up,Imagine Dragons,Bad Liar,3,1,142,,,,
4,down,Coldplay X BTS,My Universe,2,1,45,,,,
5,up,Imagine Dragons,Whatever It Takes,11,3,97,,,,
6,up,Jaymes Young,Infinity,21,1,24,,,,
7,up,Lukas Graham,7 Years,15,3,95,,,,
8,up,Welshly Arms,Legendary,30,1,78,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),12,4,98,,,,
10,up,The 1975,Part of the Band,45,10,4,,,,
11,up,Sofie Royer,Baker Miller Pink,20,11,5,,,,
12,down,Imagine Dragons,Thunder,5,4,129,,,,
13,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,13,17,,,,
14,-,Connie Constance,Till the World's Awake,-,9,1,,,,
15,up,Red Hot Chili Peppers,Snow (Hey Oh),18,6,78,,,,
16,up,Lewis Capaldi,Someone You Loved,57,1,144,4,2019-10-06,4,2019-10-06
17,down,Schreikrampf,Unter Palmen,8,8,2,,,,
18,-,Foo Fighters,Best of You,-,12,8,,,,
19,up,Pressyes,We Are Shadows,87,8,3,,,,
20,-,Oasis,Wonderwall,-,3,2,,,,
21,up,Welshly Arms,Legendary (ARON Remix),71,19,18,,,,
22,up,Hoobastank,The Reason,58,7,35,,,,
23,up,LINKIN PARK,Burn It Down,94,4,78,,,,
24,down,Nirvana,Smells Like Teen Spirit,9,3,25,,,,
25,-,Radiohead,Creep,-,8,92,,,,
26,up,Red Hot Chili Peppers,Snow (Hey Oh),100,14,50,,,,
27,up,twenty one pilots,Stressed Out,70,4,96,,,,
28,up,Vance Joy,Riptide,35,1,106,,,,
29,up,Siamese Elephants,Avenues,67,29,6,,,,
30,up,Folkshilfe,Hau di her,44,1,33,,,,
31,-,Of Monsters and Men,Little Talks,-,4,117,,,,
32,down,Bastille,Pompeii,19,2,53,,,,
33,-,The Cranberries,Zombie,-,4,9,,,,
34,-,Rosa Linn,SNAP,-,15,1,,,,
35,-,Machine Gun Kelly,maybe,-,35,1,,,,
36,-,Hozier,Take Me to Church,-,9,5,,,,
37,up,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",85,11,3,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),24,3,69,,,,
39,-,Welshly Arms,Sanctuary,-,1,109,,,,
40,-,Muse,Will Of The People,-,20,6,,,,
41,-,Hozier,Take Me to Church,-,6,27,,,,
42,down,Simon Lewis,Heaven and Hell,14,9,5,,,,
43,up,ウィーザー,Records,91,42,3,,,,
44,down,Panic! At the Disco,High Hopes,6,1,143,,,,
45,-,Bastille,Things We Lost in the Fire,-,15,15,,,,
46,down,"Imagine Dragons, JID & League of Legends",Enemy,10,1,31,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,28,5,64,,,,
48,up,Anni B Sweet,Take on Me,56,20,3,,,,
49,-,Rage Against the Machine,Killing In the Name,-,25,23,,,,
50,-,Phoenix,Alpha Zulu,-,20,6,,,,
51,-,Polkov,Promised Land,-,28,3,,,,
52,-,All Time Low,Monsters (feat. Blackbear),-,52,1,,,,
53,-,Herbert Grönemeyer,Männer,-,27,6,,,,
54,-,Green Day,When I Come Around,-,7,8,,,,
55,-,Rob Thomas,Little Wonders (Radio Version),-,20,52,,,,
56,-,Noel Gallagher,Wonderwall (Live for Teenage Cancer Trust),-,56,2,,,,
57,down,Milky Chance,Colorado,13,1,58,,,,
58,down,The Kooks,Cold Heart,27,10,2,,,,
59,-,Incubus,Drive,-,11,2,,,,
60,-,Wolf Alice,Beautifully Unconventional,-,34,7,,,,
61,-,Billie Eilish,The 30th,-,46,1,,,,
62,-,Yolly,Gelati,-,62,1,,,,
63,down,Tones and I,Dance Monkey,31,1,137,6,2019-10-06,1,2019-11-10
64,-,Nirvana,Lithium,-,6,2,,,,
65,-,Arctic Monkeys,Do I Wanna Know?,-,30,6,,,,
66,-,My Ugly Clementine,Never Be Yours,-,13,21,,,,
67,-,Bad Religion,Punk Rock Song,-,55,2,,,,
68,-,The Strumbellas,Salvation,-,1,41,,,,
69,up,Red Hot Chili Peppers,Dani California,74,7,64,,,,
70,-,Cheekface,I Feel So Weird!,-,70,1,,,,
71,-,Imagine Dragons,Natural,-,5,61,,,,
72,down,WALK THE MOON,Shut Up and Dance,37,2,79,,,,
73,-,Friedberg,Never Gonna Pay the Rent,-,26,9,,,,
74,-,Texas,I Don't Want a Lover,-,16,7,,,,
75,down,Fuzzybrains,Outside Again,41,36,4,,,,
76,-,Alanis Morissette,Ironic (2015 Remastered),-,6,46,,,,
77,-,2.3,Blondes Have More Fun,-,77,1,,,,
78,-,8WS,Don't Say You,-,5,19,,,,
79,-,Alice Merton,No Roots,-,17,17,,,,
80,down,LINKIN PARK,In the End,52,9,8,,,,
81,down,Hearts Hearts,Dig Deeper,22,19,7,,,,
82,-,Voodoo Jürgens,Heite grob ma Tote aus,-,32,4,,,,
83,-,Little Element,Tel Aviv,-,46,2,,,,
84,up,Foster the People,Pumped Up Kicks,86,14,90,,,,
85,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,26,,,,
86,-,LINKIN PARK,Waiting for the End,-,59,2,,,,
87,-,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),-,9,22,,,,
88,-,Clara Luzia,The Greatest Gift,-,17,1,,,,
89,-,VIVIN,Flash,-,29,4,,,,
90,-,Sport,Dünnes Eis,-,8,2,,,,
91,down,Nihils,Help Our Souls,47,29,16,,,,
92,-,Red Hot Chili Peppers,Dark Necessities,-,53,2,,,,
93,-,The Apples In Stereo,Dance Floor,-,19,24,,,,
94,-,Kolkhorst,Eine ganze Welt,-,69,1,,,,
95,down,Milky Chance,Stolen Dance,50,1,13,,,,
96,down,Herbert Grönemeyer,Halt mich,83,11,7,,,,
97,-,LINKIN PARK,CASTLE OF GLASS,-,1,48,,,,
98,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,24,,,,
99,-,Marco Kleebauer,All My Life,-,52,4,,,,
100,-,Thirty Seconds to Mars,Walk On Water,-,1,62,,,,
