Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,3,1,61,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,193,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Forget Me,1,1,24,,,,
4,up,Tom Grennan,Little Bit of Love,4,1,135,,,,
5,up,Welshly Arms,Legendary,7,1,131,,,,
6,up,Imagine Dragons,Bad Liar,29,1,206,,,,
7,up,Imagine Dragons,Believer,21,5,65,,,,
8,-,Lauren Mayberry,Shame,-,8,1,,,,
9,up,UCHE YARA,Www She Hot,43,4,7,,,,
10,up,James Bay,Hold Back the River,92,7,18,,,,
11,up,Folkshilfe,Hau di her,77,1,72,,,,
12,up,Folkshilfe,Najo eh (feat. Paul Pizzera),25,1,40,,,,
13,down,Coldplay X BTS,My Universe,5,1,109,,,,
14,-,WALK THE MOON,Shut Up and Dance,-,2,103,,,,
15,down,Tones and I,Dance Monkey,13,1,193,6,2019-10-06,1,2019-11-10
16,up,Nirvana,Smells Like Teen Spirit,42,3,82,,,,
17,-,Paula Carolina,Offiziell Glücklich,-,16,3,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,6,1,108,,,,
19,-,Wanda,Bologna,-,19,3,,,,
20,-,Milky Chance,Stolen Dance,-,1,68,,,,
21,-,Linkin Park & Jay-Z,Numb / Encore,-,7,21,,,,
22,-,Beaks,I dropped the bottle,-,22,3,,,,
23,-,LINKIN PARK,In the End,-,15,46,,,,
24,-,Capital Cities,Safe and Sound,-,12,42,,,,
25,up,New Order,True Faith (The Morning Sun Extended Remix),51,6,24,,,,
26,up,K.Flay,Punisher,54,15,5,,,,
27,down,LINKIN PARK,Burn It Down,9,4,118,,,,
28,up,Buntspecht,Alles Bricht (Lächerlich),81,23,2,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,67,1,75,,,,
30,-,Coldplay,A Sky Full of Stars (Radio Edit),-,7,3,,,,
31,up,Hearts Hearts,No More,37,19,5,,,,
32,-,Crystal Fighters,Love X3,-,10,4,,,,
33,-,Darlo,Zwischen hier und jetzt,-,33,5,,,,
34,down,Panic! At the Disco,High Hopes,8,1,205,,,,
35,down,underscores,Johnny johnny johnny,34,17,3,,,,
36,-,Green Day,American Idiot,-,10,3,,,,
37,-,Rage Against the Machine,Killing In the Name,-,25,49,,,,
38,-,Litmus,Love Will Tear Us Apart,-,21,11,,,,
39,down,twenty one pilots,Stressed Out,33,4,133,,,,
40,-,Oasis,Wonderwall,-,3,27,,,,
41,down,KALEO,Way Down We Go,22,8,60,,,,
42,down,Anni B Sweet,Take on Me,20,20,11,,,,
43,-,BoyWithUke,Problematic,-,28,1,,,,
44,-,Hidden Gemz,Miss Monroe,-,24,1,,,,
45,up,Paramore & Wet Leg,C’est Comme Ça (Re: Wet Leg),63,27,3,,,,
46,-,Die Cigaretten,Neue Perspektiven,-,46,1,,,,
47,down,The Beaches,What Doesn't Kill You Makes You Paranoid,11,11,8,,,,
48,-,Royel Otis,Fried Rice,-,16,1,,,,
49,-,Phoebe Bridgers,Kyoto,-,32,23,,,,
50,-,Oasis,Don't Look Back In Anger,-,2,66,,,,
51,down,Rosa Linn & Fargo,SNAP (Fargo Remix),28,28,3,,,,
52,down,Thirty Seconds to Mars,Walk On Water,44,1,73,,,,
53,up,Welshly Arms,Sanctuary,65,1,141,,,,
54,-,Sturobnoise,Nahost Konflikt (Live),-,54,2,,,,
55,-,Viji,Karaoke,-,21,1,,,,
56,down,Plain White T's,Hey There Delilah,39,27,11,,,,
57,-,Hoobastank,The Reason,-,7,63,,,,
58,up,HONEYMOAN,Show You Off,74,26,3,,,,
59,-,Red Hot Chili Peppers,Dani California,-,7,87,,,,
60,-,Endless Wellness,Hand im Gesicht,-,21,16,,,,
61,up,Red Hot Chili Peppers,Otherside,80,3,98,,,,
62,-,Dekker,For Repair,-,62,2,,,,
63,up,Thirty Seconds to Mars,This Is War,93,63,4,,,,
64,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,59,,,,
65,-,Steaming Satellites,How Deep Can We Cut,-,28,5,,,,
66,-,Bloodhound Gang,Fire Water Burn,-,41,5,,,,
67,down,Royal Blood,Shiner In The Dark,57,34,5,,,,
68,-,Green Day,When I Come Around,-,7,18,,,,
69,down,Joan Osborne,One of Us,35,5,31,,,,
70,down,Bon Jour,Timebomb,50,50,3,,,,
71,-,Felicia Lu,Bitch,-,17,7,,,,
72,-,Radio Masquerade,Guardian Angel,-,16,18,,,,
73,-,Bilderbuch,Softpower,-,6,9,,,,
74,down,ill peach,COLLIDING,72,33,5,,,,
75,-,Nirvana,Heart-Shaped Box,-,14,9,,,,
76,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,48,7,,,,
77,-,mehro,exploding,-,48,7,,,,
78,-,Olivia Dean,Dy-Na-Mi-Tee (Apple Music At Home With Session),-,47,3,,,,
79,-,Royal Blood,Mountains At Midnight,-,53,4,,,,
80,down,Lukas Graham,7 Years,45,3,146,,,,
81,-,Amy Shark,Adore,-,40,6,,,,
82,-,Florence + the Machine,You've Got the Love (feat. The xx) [Jamie xx Rework],-,43,5,,,,
83,-,Lotus,Ricchi e poveri,-,39,10,,,,
84,-,Arctic Monkeys,Do I Wanna Know?,-,59,1,,,,
85,-,Bulgarian Cartrader,Narrow Band of Happiness,-,18,1,,,,
86,-,Green Day,The American Dream Is Killing Me,-,5,1,,,,
87,-,レスリー・ゴーア,It's My Party,-,87,2,,,,
88,-,The Warning,MORE,-,26,4,,,,
89,up,Foo Fighters,Best of You,89,12,34,,,,
90,-,Pussycat,Mississippi,-,31,16,,,,
91,-,LINKIN PARK,Final Masquerade,-,38,8,,,,
92,-,Die Schon Wieder,Intro,-,75,2,,,,
93,-,Andy Shauf,Halloween Store,-,93,1,,,,
94,-,Cousines like Shit,Over Night,-,17,11,,,,
95,-,Red Hot Chili Peppers,Otherside,-,12,32,,,,
96,-,LINKIN PARK,In the End,-,9,27,,,,
97,-,Nirvana,Come as You Are,-,3,54,,,,
98,-,Screaming Lord Sutch,Murder In the Graveyard,-,98,1,,,,
99,-,Foals,Wake Me Up,-,22,14,,,,
100,down,Kobrakasino,Nie Rebell,96,29,5,,,,
