Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,Chew on My Heart (Piano & Voice),1,1,11,,,,
2,up,Imagine Dragons,Bad Liar,3,1,63,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,63,4,2019-10-06,4,2019-10-06
4,up,Portugal. The Man,Feel It Still,15,1,62,,,,
5,up,Panic! At the Disco,High Hopes,5,1,63,,,,
6,down,Welshly Arms,save me from the monster in my head,4,4,19,,,,
7,up,Welshly Arms,Sanctuary,7,1,63,,,,
8,down,Samwell Rowan,FM4,6,1,28,,,,
9,up,twenty one pilots,Stressed Out,38,4,53,,,,
10,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",10,6,16,,,,
11,down,Lewis Capaldi,Before You Go,9,1,60,45,2019-11-24,10,2020-08-30
12,down,Imagine Dragons,Thunder,8,3,57,,,,
13,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),12,9,4,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),17,1,41,85,2020-04-19,63,2020-05-24
15,up,Sharktank,Bad Energy,28,13,6,,,,
16,-,Red Hot Chili Peppers,Dani California,-,7,46,,,,
17,down,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,14,12,27,,,,
18,down,Tones and I,Dance Monkey,16,1,63,6,2019-10-06,1,2019-11-10
19,down,Moses Sumney,Outro,18,9,4,,,,
20,-,Welshly Arms,Learn to Let Go,-,3,47,,,,
21,up,My Ugly Clementine,Who,91,11,15,,,,
22,up,Of Monsters and Men,Little Talks,61,4,48,,,,
23,up,Hope Tala & Aminé,Cherries,47,20,2,,,,
24,up,Red Hot Chili Peppers,Snow (Hey Oh),45,6,31,,,,
25,-,Thirty Seconds to Mars,Kings and Queens,-,12,3,,,,
26,up,Green Day,21 Guns (feat. Green Day & the Cast of American Idiot) [Live at the Grammy's],75,23,4,,,,
27,down,Will Joseph Cook,Be Around Me,26,11,13,,,,
28,down,Oliver Malcolm,The Machine,21,12,7,,,,
29,-,HOFERS,A Hand voller Sonnenzeit,-,15,15,,,,
30,-,LANY,Thru These Tears,-,30,2,,,,
31,-,Fun.,Some Nights,-,4,15,,,,
32,down,Dives,Stay Right Here,23,14,4,,,,
33,-,Red Hot Chili Peppers,Dani California,-,27,11,,,,
34,-,Anna von Hausswolff,The Mysterious Vanishing of Electra,-,34,1,,,,
35,-,BANNERS,Someone To You,-,11,5,,,,
36,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,8,12,,,,
37,up,Ukas,Sunday Sunny Side Up,37,20,25,,,,
38,-,Ane Brun,At Last,-,38,1,,,,
39,-,beabadoobee,Worth It,-,18,8,,,,
40,down,Sophia Kennedy,Orange Tic Tac,25,18,6,,,,
41,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,25,4,,,,
42,-,The National,The System Only Dreams in Total Darkness,-,20,6,,,,
43,-,Caroline Rose,Soul No. 5,-,21,5,,,,
44,down,Thirty Seconds to Mars,Walk On Water,35,1,37,,,,
45,-,Julien Baker,Hardline,-,45,1,,,,
46,-,Briston Maroney,Fool's Gold,-,17,4,,,,
47,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,41,,,,
48,-,Kreisky,Kilometerweit Weizen,-,13,1,,,,
49,-,Vance Joy,Riptide,-,1,47,,,,
50,-,Monsterheart,Eotw,-,15,3,,,,
51,-,Edward Sharpe & The Magnetic Zeros,Man On Fire,-,42,2,,,,
52,-,Kings of Leon,Sex on Fire,-,6,19,,,,
53,up,Radiohead,Creep,72,8,52,,,,
54,-,Sharktank,Washed Up,-,13,12,,,,
55,down,BENEE,Kool,33,17,7,,,,
56,-,CLOUDELVIS,Carry Each Other,-,15,4,,,,
57,-,Bastille,Pompeii,-,2,6,,,,
58,-,Rage Against the Machine,Killing In the Name,-,25,12,,,,
59,-,Hollow Coves,Anew,-,42,3,,,,
60,down,Lukas Graham,7 Years,34,3,44,,,,
61,-,Snow Patrol,Give Me Strength,-,49,3,,,,
62,-,Superorganism,Everybody Wants to Be Famous,-,20,9,,,,
63,-,St. Lucia,Last Dance,-,63,2,,,,
64,-,Bilderbuch,Checkpoint (Nie Game Over),-,33,6,,,,
65,-,M185,Not in Love,-,23,7,,,,
66,-,Red Hot Chili Peppers,Can't Stop,-,9,8,,,,
67,-,Leyya,Superego,-,35,4,,,,
68,down,コールドプレイ,Flags,13,13,3,,,,
69,-,Jake Bugg,Gimme the Love,-,45,5,,,,
70,-,Gengahr,Everything & More,-,70,1,,,,
71,up,Switchfoot,Harmony Hall,97,20,6,,,,
72,-,Vampire Weekend,Harmony Hall,-,31,6,,,,
73,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,9,,,,
74,-,Vampire Weekend,We Belong Together (feat. Danielle Haim),-,61,1,,,,
75,-,X Ambassadors,Renegades,-,12,19,,,,
76,-,Muse,Muscle Museum,-,60,1,,,,
77,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,51,,,,
78,-,Interpol,If You Really Love Nothing,-,30,2,,,,
79,-,David Bowie,Rebel Rebel (Bonus Track),-,68,1,,,,
80,-,Die Zukunft,Zukunft als Party,-,80,1,,,,
81,-,Animal Triste,Wild at Heart,-,53,2,,,,
82,-,Green Day,21 Guns,-,13,4,,,,
83,-,Meg Myers,Numb,-,16,4,,,,
84,-,Of Monsters and Men,Wars,-,84,2,,,,
85,-,Buntspecht,Rotweinmund,-,50,2,,,,
86,-,Steaming Satellites,Running out of Time,-,18,7,,,,
87,down,Imagine Dragons,Whatever It Takes,27,3,46,,,,
88,-,FINNEAS,Can't Wait to Be Dead,-,34,2,,,,
89,down,Fort Frances,Summertime,44,13,8,,,,
90,-,alt-J,Every Other Freckle,-,56,3,,,,
91,-,Placebo,"Every You, Every Me",-,55,5,,,,
92,down,Porridge Radio,7 Seconds,64,13,9,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,7,,,,
94,-,James Bay,Pink Lemonade,-,33,9,,,,
95,down,The Rembrandts,"Just the Way It Is, Baby",30,12,31,,,,
96,-,Dust Covered Carpet,Grey Formations,-,26,8,,,,
97,-,Christine and the Queens,Christine,-,25,4,,,,
98,down,Imagine Dragons,Believer (Kaskade Remix),11,2,46,,,,
99,-,LANY,Malibu Nights,-,42,1,,,,
100,-,Blue October,Let Forever Mean Forever,-,100,1,,,,
