Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,18,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,91,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,19,1,83,,,,
4,up,Bad Head,Ed Sheeran,4,3,6,,,,
5,up,KPH,All I Know So Far (Instrumental),10,2,5,,,,
6,up,Imagine Dragons,Thunder,7,3,83,,,,
7,down,Panic! At the Disco,High Hopes,6,1,91,,,,
8,down,Imagine Dragons,Bad Liar,3,1,91,,,,
9,down,Bastille,Good Grief,5,4,48,,,,
10,up,Damon Albarn,Polaris,22,10,2,,,,
11,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,66,,,,
12,-,The Rembrandts,"Just the Way It Is, Baby",-,12,44,,,,
13,-,Red Hot Chili Peppers,Under the Bridge,-,7,16,,,,
14,-,James Bay & Alicia Keys,Us,-,14,3,,,,
15,-,Nirvana,Come As You Are (Live & Loud),-,10,17,,,,
16,-,twenty one pilots,Ride,-,4,23,,,,
17,up,Helado Negro,Gemini and Leo,93,17,2,,,,
18,up,Wet Leg,Chaise Longue,78,12,2,,,,
19,up,Of Monsters and Men,Little Talks,21,4,75,,,,
20,down,Milky Chance,Colorado,15,1,6,,,,
21,-,Peter Cruseder,Crystals in the Sun,-,21,1,,,,
22,-,LINKIN PARK,CASTLE OF GLASS,-,1,26,,,,
23,up,James Bay,Chew on My Heart (Piano & Voice),39,1,35,,,,
24,-,beabadoobee,Cologne,-,16,1,,,,
25,-,Childhood,Californian Light,-,25,6,,,,
26,up,Ukas,Sunday Sunny Side Up,29,20,53,,,,
27,-,Eleni Mandell,Girls,-,27,1,,,,
28,-,Radiohead,High and Dry,-,28,9,,,,
29,-,Friedberg,Yeah,-,21,12,,,,
30,up,Future Islands,For Sure,69,17,20,,,,
31,-,The Strokes,Last Nite,-,14,2,,,,
32,-,Ghostpoet,Freakshow,-,32,4,,,,
33,-,Kurtis Wells,A Song About the Sun,-,16,1,,,,
34,up,Wolf Alice,Smile,55,8,12,,,,
35,-,Joan Osborne,One of Us,-,5,11,,,,
36,-,MAY-A,Swing of Things,-,36,1,,,,
37,-,Cullen Omori,Synthetic Romance,-,37,2,,,,
38,-,Pressyes,Atlantic Ocean Spray,-,32,1,,,,
39,-,Jupiter Jones,Still,-,13,5,,,,
40,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,15,,,,
41,down,Vance Joy,Riptide,24,1,72,,,,
42,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,46,,,,
43,-,Roosevelt,See You Again,-,11,9,,,,
44,-,Yukno,Synthadella,-,16,1,,,,
45,-,George Moir,Patio,-,30,1,,,,
46,-,Pixies,Wave of Mutilation (UK Surf Mix),-,46,1,,,,
47,-,Porches,Find Me,-,47,1,,,,
48,-,Polkov,Promised Land,-,28,2,,,,
49,-,Burkini Beach,Virtual Reality,-,30,1,,,,
50,up,KØLEEN,Remedy,81,20,6,,,,
51,down,YUNGBLUD,"I Love You, Will You Marry Me",36,25,28,,,,
52,-,M185,500 Seconds from the Sun,-,52,2,,,,
53,-,Schalko,"Die, Die, Die",-,53,1,,,,
54,-,Tents,By the River,-,17,8,,,,
55,-,rossvanboss & Johann Sebastian Bass,bagnino,-,55,1,,,,
56,-,Cold War Kids,Love Is Mystical,-,31,8,,,,
57,-,King Gizzard & The Lizard Wizard,Straws In the Wind,-,57,1,,,,
58,down,Schabanack,Peng,32,7,6,,,,
59,-,Liquido,Narcotic (Long Version),-,10,33,,,,
60,-,Pressyes,Summertime,-,60,1,,,,
61,-,Passion Pit,Sleepyhead,-,61,1,,,,
62,-,Foster the People,SHC,-,60,6,,,,
63,-,Weezer,Can't Knock the Hustle,-,25,5,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,31,,,,
65,down,Fun.,Some Nights,9,4,33,,,,
66,down,Imagine Dragons,Natural,61,5,28,,,,
67,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,12,1,,,,
68,-,Alanis Morissette,Ironic,-,20,3,,,,
69,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],41,26,4,,,,
70,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,70,1,,,,
71,-,Dan Croll,From Nowhere,-,71,1,,,,
72,-,Emilíana Torrini,Jungle Drum,-,4,14,,,,
73,-,Evanescence,Bring Me to Life (Synthesis),-,8,23,,,,
74,-,Marco Spiegl,La la la la la (sang der Sommerwind),-,61,3,,,,
75,down,Red Hot Chili Peppers,Californication,50,6,50,,,,
76,-,Cassia,Right There,-,27,3,,,,
77,down,Radiohead,Creep,65,8,67,,,,
78,up,WALK THE MOON,Shut Up and Dance,87,2,39,,,,
79,down,Yola,Starlight,60,21,2,,,,
80,down,Tones and I,Dance Monkey,27,1,91,6,2019-10-06,1,2019-11-10
81,-,Iggy Pop,Lust For Life (Live),-,19,3,,,,
82,-,salute,Jts,-,22,5,,,,
83,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,21,,,,
84,down,Coldplay,Hymn for the Weekend,34,2,17,,,,
85,-,Weezer,All of the Good Ones,-,57,2,,,,
86,-,Like Elephants,Hear the Summer,-,86,2,,,,
87,-,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,-,12,38,,,,
88,-,School of X,Feel of It,-,12,6,,,,
89,-,White Lies,Tokyo,-,36,4,,,,
90,-,Seabear,Waterphone,-,52,2,,,,
91,-,Capital Cities,Safe and Sound,-,12,31,,,,
92,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,23,21,,,,
93,-,MYNTH,Paris,-,17,7,,,,
94,-,コールドプレイ,パラダイス,-,18,5,,,,
95,-,Gengahr,Heavenly Maybe,-,30,8,,,,
96,-,5/8erl in Ehr'n,Der totale Sommerhit,-,49,5,,,,
97,-,Mario & Christoph,Liebe braucht Zwei (feat. Michaela),-,96,2,,,,
98,-,Lykke Li,Get Some,-,38,4,,,,
99,-,Villagers,A Trick of the Light,-,13,1,,,,
100,-,Muse,The Dark Side,-,69,2,,,,
