Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,57,,,,
2,down,Lewis Capaldi,Forget Me,1,1,20,,,,
3,up,Folkshilfe,Najo eh (feat. Paul Pizzera),29,1,36,,,,
4,up,Coldplay X BTS,My Universe,9,1,105,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,189,4,2019-10-06,4,2019-10-06
6,up,Tom Grennan,Little Bit of Love,7,1,131,,,,
7,-,Coldplay,Hymn for the Weekend,-,2,73,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,100,1,71,,,,
9,-,Systemo,Auf ein Neues,-,9,1,,,,
10,down,Welshly Arms,Legendary,3,1,127,,,,
11,-,Of Monsters and Men,Little Talks,-,4,139,,,,
12,-,Fun.,Some Nights,-,12,2,,,,
13,up,Nirvana,Smells Like Teen Spirit,31,3,78,,,,
14,down,Imagine Dragons,Bad Liar,10,1,202,,,,
15,up,twenty one pilots,Stressed Out,75,15,3,,,,
16,up,Pixey & Tayo Sound,Daisy Chain,22,16,4,,,,
17,up,Felicia Lu,Bitch,78,17,4,,,,
18,-,Crystal Fighters,Love X3,-,10,1,,,,
19,up,Imagine Dragons,Believer,26,5,61,,,,
20,up,Hearts Hearts,No More,41,19,2,,,,
21,-,The Last Dinner Party,Sinner,-,21,7,,,,
22,-,Paula Carolina,Offiziell Glücklich,-,16,1,,,,
23,up,Tones and I,Dance Monkey,42,1,189,6,2019-10-06,1,2019-11-10
24,down,LINKIN PARK,CASTLE OF GLASS,6,1,104,,,,
25,up,Milky Chance,Colorado,67,1,97,,,,
26,up,The Warning,MORE,59,26,3,,,,
27,down,The Beaches,What Doesn't Kill You Makes You Paranoid,25,11,4,,,,
28,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,54,,,,
29,up,LIZ METTA,Vienna,66,12,6,,,,
30,up,twenty one pilots,Stressed Out,89,4,129,,,,
31,down,UCHE YARA,Www She Hot,4,4,3,,,,
32,down,KALEO,Way Down We Go,8,8,57,,,,
33,-,Luca Malina,Trust Me When I Lie,-,17,6,,,,
34,up,Royal Blood,Shiner In The Dark,84,34,2,,,,
35,up,Against The Current,"""good guy""",64,35,4,,,,
36,up,LINKIN PARK,Burn It Down,48,4,115,,,,
37,up,Red Hot Chili Peppers,Otherside,51,1,94,,,,
38,up,RAHEL,Schaffner,45,7,3,,,,
39,-,Green Day,Basket Case,-,39,1,,,,
40,down,Childe,Smoke & Mirrors,16,16,2,,,,
41,down,LINKIN PARK,In the End,39,9,25,,,,
42,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,61,,,,
43,down,Endless Wellness,Schöne Dinge,14,14,2,,,,
44,-,Edwin Rosen,Vertigo,-,28,9,,,,
45,-,Foo Fighters,The Pretender,-,9,15,,,,
46,down,Panic! At the Disco,House of Memories,43,6,9,,,,
47,down,Beck & Phoenix,Odyssey,33,15,11,,,,
48,down,Resi Reiner,Bin da ich gemeint?,13,13,3,,,,
49,-,grandson,Eulogy,-,33,5,,,,
50,down,twenty one pilots,Ride,17,4,66,,,,
51,up,Milky Chance,Stolen Dance,53,1,67,,,,
52,-,Darlo,Zwischen hier und jetzt,-,27,4,,,,
53,up,ill peach,BLOOM,94,53,2,,,,
54,-,ill peach,COLLIDING,-,33,1,,,,
55,-,USK,Asylpolitik,-,55,1,,,,
56,-,Anni B Sweet,Take on Me,-,20,8,,,,
57,-,Alanis Morissette,Ironic,-,20,7,,,,
58,-,Lukas Graham,7 Years,-,3,144,,,,
59,-,Johnny Flynn,The Water feat. Laura Marling,-,59,1,,,,
60,-,Pande,Happier,-,33,6,,,,
61,down,Grian Chatten,Fairlies,32,13,8,,,,
62,down,Shamir,Oversized Sweater,21,21,3,,,,
63,-,Muse,Uprising,-,36,3,,,,
64,down,Portugal. The Man,Grim Generation,15,14,4,,,,
65,-,Nirvana,In Bloom (Nevermind Version),-,14,21,,,,
66,up,Bakar,"Right Here, For Now",93,21,6,,,,
67,-,CHVRCHES,Recover,-,58,4,,,,
68,-,Pauls Jets,Jazzfest,-,37,3,,,,
69,-,Paramore,This Is Why,-,12,14,,,,
70,down,James Bay,Goodbye Never Felt So Bad,34,27,6,,,,
71,-,Jean Dawson,youth+,-,17,9,,,,
72,-,Kobrakasino,Nie Rebell,-,29,1,,,,
73,down,Hozier,Take Me to Church,40,9,19,,,,
74,-,Two Door Cinema Club,Good Morning,-,74,2,,,,
75,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,14,9,,,,
76,-,Thirty Seconds to Mars,This Is War,-,63,2,,,,
77,-,Die Zärtlichkeit,Am Wendepunkt,-,77,1,,,,
78,down,Imagine Dragons,Thunder,60,3,169,,,,
79,-,Plain White T's,Hey There Delilah,-,27,9,,,,
80,-,Phoebe Bridgers,Kyoto,-,32,22,,,,
81,-,Faith No More,Epic,-,53,11,,,,
82,-,Beaks,I dropped the bottle,-,22,1,,,,
83,-,Gorillaz,19-2000,-,38,3,,,,
84,down,Nirvana,Come as You Are,44,3,53,,,,
85,-,K.Flay,Punisher,-,15,1,,,,
86,-,Baits,Who Are You,-,86,1,,,,
87,down,Joe Traxler,Drunk Tank Pink,69,8,9,,,,
88,-,Low Life Rich Kids,Paralysiert,-,17,1,,,,
89,down,Steaming Satellites,How Deep Can We Cut,28,28,2,,,,
90,-,The Raconteurs,"Steady, as She Goes",-,90,1,,,,
91,-,Peter McPoland,Digital Silence,-,91,1,,,,
92,-,All Time Low,Fake As Hell (with Avril Lavigne),-,46,1,,,,
93,-,Muse,Starlight,-,40,2,,,,
94,-,girl in red,bad idea!,-,18,32,,,,
95,-,Ezra Furman,Love You So Bad,-,36,16,,,,
96,-,Huelse,Neuer Herbst,-,96,1,,,,
97,-,The Style Council,Shout to the Top (Full Version),-,6,8,,,,
98,down,Folkshilfe,Hau di her,20,1,68,,,,
99,-,My Chemical Romance,Teenagers,-,58,1,,,,
100,-,Florence + the Machine,Moderation,-,10,57,,,,
