Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samwell Rowan,FM4,3,1,36,,,,
2,up,Imagine Dragons,Bad Liar,4,1,71,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,71,4,2019-10-06,4,2019-10-06
4,up,Panic! At the Disco,High Hopes,5,1,71,,,,
5,down,James Bay,Chew on My Heart (Piano & Voice),1,1,19,,,,
6,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",19,6,23,,,,
7,up,Bastille,Good Grief,18,4,29,,,,
8,up,twenty one pilots,Stressed Out,67,4,59,,,,
9,up,Tones and I,Dance Monkey,16,1,71,6,2019-10-06,1,2019-11-10
10,down,Imagine Dragons,Thunder,6,4,65,,,,
11,up,Josh Fudge,When She's Gone,79,10,5,,,,
12,down,Coldplay,A Sky Full of Stars,7,1,63,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,6,15,,,,
14,down,Fun.,Some Nights,12,4,19,,,,
15,up,Alfie Templeman,Tragic Love,38,15,3,,,,
16,-,Billie Eilish,bury a friend,-,16,17,,,,
17,up,Clap Your Hands Say Yeah,"CYHSY, 2005",29,8,3,,,,
18,-,Steaming Satellites,Running out of Time,-,18,9,,,,
19,up,Roosevelt,See You Again,85,11,2,,,,
20,up,Hope Tala & Aminé,Cherries,84,20,9,,,,
21,up,BENEE,Kool,75,17,12,,,,
22,up,Ukas,Sunday Sunny Side Up,31,20,33,,,,
23,down,LEYYA,I'm Not There,10,10,8,,,,
24,down,Of Monsters and Men,Little Talks,21,4,55,,,,
25,up,Feist,I Feel It All,98,25,8,,,,
26,up,Porridge Radio,7 Seconds,96,13,12,,,,
27,down,Lewis Capaldi,Before You Go,20,1,68,45,2019-11-24,10,2020-08-30
28,-,Jesse Mac Cormack,Let It Go,-,24,3,,,,
29,-,Cat Power,Woman (feat. Lana Del Rey),-,29,3,,,,
30,down,Welshly Arms,Sanctuary,11,1,71,,,,
31,up,The Rembrandts,"Just the Way It Is, Baby",58,12,35,,,,
32,down,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,24,12,33,,,,
33,down,Vance Joy,Riptide,30,1,54,,,,
34,-,Welshly Arms,Learn to Let Go,-,3,50,,,,
35,-,Lucy Dacus,Addictions,-,35,1,,,,
36,-,Mile Me Deaf,Alien Age,-,36,2,,,,
37,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),13,9,11,,,,
38,-,Halsey,Without Me,-,21,8,33,2019-10-06,29,2019-10-27
39,-,Ezra Furman,Restless Year,-,39,1,,,,
40,-,Soap&Skin,Heal,-,40,2,,,,
41,up,Error 404,Future Not Found,66,41,2,,,,
42,-,Raen Talion & No Alter Boy,XI,-,32,10,,,,
43,-,Vadoinmessico,Teeo,-,43,1,,,,
44,-,Still Corners,The Trip,-,44,1,,,,
45,-,narou & at the crib.,Check on Me,-,21,15,,,,
46,-,Vampire Weekend,Step,-,40,1,,,,
47,-,Florence + the Machine,You've Got the Love (feat. The xx) [Jamie xx Rework],-,43,2,,,,
48,-,Tricky,Fall Please,-,33,5,,,,
49,-,Empire of the Sun,Alive,-,31,27,,,,
50,-,Depeche Mode,Cover Me (Alt Out),-,50,1,,,,
51,-,Rukhsana Merrise,Money (Adesse Versions Remix Dub),-,37,2,,,,
52,down,Goat Girl,Badibaba,26,11,8,,,,
53,-,alt-J,Deadcrush,-,53,2,,,,
54,-,Gorillaz,Humility (feat. George Benson),-,54,1,,,,
55,down,Creature Comfort,Arcade Fire,50,23,5,,,,
56,-,Hot Chip,Night and Day,-,56,1,,,,
57,-,Schapka,Straßenstrich,-,57,1,,,,
58,-,Herbert Grönemeyer,Mensch,-,11,27,,,,
59,up,Red Hot Chili Peppers,Otherside,68,3,20,,,,
60,-,Alanis Morissette,Ironic (2015 Remastered),-,6,10,,,,
61,-,Thees Uhlmann,Zum laichen und sterben ziehen die Lachse den Fluß hinauf,-,51,2,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),34,4,54,,,,
63,down,Billie Eilish,bad guy,60,6,34,5,2019-10-06,5,2019-10-06
64,-,Monsterheart,Eotw,-,15,10,,,,
65,down,Nirvana,Come As You Are (Live & Loud),42,10,14,,,,
66,-,The New Pornographers,Brill Bruisers,-,66,1,,,,
67,-,FINNEAS,Can't Wait to Be Dead,-,34,5,,,,
68,-,コールドプレイ,Flags,-,13,7,,,,
69,-,Lykke Li,Get Some,-,38,3,,,,
70,-,Vampire Weekend,Worship You,-,29,5,,,,
71,up,Father John Misty,Disappointing Diamonds Are the Rarest of Them All,78,39,4,,,,
72,-,Marco Spiegl,Erst wenn mein Herz wieder in Scherben liegt,-,25,3,,,,
73,-,Beth Ditto,I Wrote the Book,-,73,1,,,,
74,-,Crispies,Fake Leather,-,74,1,,,,
75,-,Mumford & Sons,Little Lion Man,-,35,1,,,,
76,-,Lorde,Royals,-,7,11,,,,
77,-,Declan McKenna,The Kids Don't Wanna Come Home (Single Version),-,40,4,,,,
78,-,Yukno,Digital Playground,-,41,3,,,,
79,up,The Strokes,Bad Decisions,83,16,9,,,,
80,-,Christine and the Queens,Doesn’t matter,-,42,6,,,,
81,-,Georgia,Started Out,-,58,2,,,,
82,-,Voodoo Jürgens,Angst haums,-,35,11,,,,
83,-,Muse,Dig Down,-,32,1,,,,
84,-,TV on the Radio,Golden Age,-,56,1,,,,
85,down,Evanescence,Bring Me to Life (Synthesis),17,8,17,,,,
86,-,Haight Ashbury,Freeman Town (Radio Edit),-,86,1,,,,
87,down,Imagine Dragons,Natural,49,5,17,,,,
88,-,Portugal. The Man,Feel It Still,-,1,68,,,,
89,-,X Ambassadors,Renegades,-,12,20,,,,
90,down,Welshly Arms,save me from the monster in my head,25,4,26,,,,
91,-,Der Nino aus Wien,Es geht immer ums Vollenden,-,37,1,,,,
92,-,American Authors,Best Day of My Life,-,11,4,,,,
93,down,Coldplay,Adventure of a Lifetime,86,6,32,,,,
94,-,Billie Eilish & Khalid,lovely,-,22,5,62,2020-02-02,62,2020-02-02
95,-,The Beautiful South,Song for Whoever,-,82,1,,,,
96,-,Best Coast,Crazy For You,-,50,2,,,,
97,-,The Wombats,Lemon to a Knife Fight,-,50,3,,,,
98,-,Boniface,Oh My God,-,26,4,,,,
99,-,Tents,By the River,-,17,7,,,,
100,-,Edward Sharpe & The Magnetic Zeros,Home,-,47,2,,,,
