Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,5,1,75,,,,
2,up,Coldplay X BTS,My Universe,3,1,123,,,,
3,-,Coldplay,Hymn for the Weekend,-,2,79,,,,
4,-,Elle King,Ex's & Oh's,-,4,24,,,,
5,up,Fun.,Some Nights,10,4,91,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,11,1,121,,,,
7,down,Tom Grennan,Little Bit of Love,2,1,149,,,,
8,down,Welshly Arms,Legendary,4,1,145,,,,
9,up,Folkshilfe,Najo eh (feat. Paul Pizzera),14,1,53,,,,
10,-,Green Day,The American Dream Is Killing Me,-,5,11,,,,
11,up,The Beautiful South,Rotterdam (Or Anywhere),46,11,69,,,,
12,down,Lewis Capaldi,Someone You Loved,7,1,207,4,2019-10-06,4,2019-10-06
13,up,The Black Keys,Beautiful People (Stay High),23,13,2,,,,
14,down,KALEO,Way Down We Go,9,8,69,,,,
15,up,twenty one pilots,Stressed Out,15,15,7,,,,
16,up,Imagine Dragons,Believer,24,5,79,,,,
17,up,Suki Waterhouse,OMG,38,17,3,,,,
18,-,Sum 41,Rise Up,-,18,4,,,,
19,up,Nirvana,In Bloom (Nevermind Version),31,14,32,,,,
20,up,Mumford & Sons x Pharrell Williams,Good People,45,19,2,,,,
21,up,Tones and I,Dance Monkey,25,1,207,6,2019-10-06,1,2019-11-10
22,up,EKKSTACY & The Kid LAROI,alright,39,22,2,,,,
23,up,Imagine Dragons,Whatever It Takes,49,3,134,,,,
24,-,Porij,You Should Know Me,-,24,7,,,,
25,down,Bruckner & Eli Preiss,Party mit mir selbst,13,13,5,,,,
26,up,New Order,True Faith (The Morning Sun Extended Remix),47,6,34,,,,
27,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,14,11,,,,
28,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,61,17,9,,,,
29,-,Panic! At the Disco,High Hopes,-,1,217,,,,
30,up,Bombay Bicycle Club & Matilda Mann,Fantasneeze,33,30,3,,,,
31,-,Linkin Park & Jay-Z,Numb / Encore,-,7,26,,,,
32,down,Sharktank,Boogieman,29,29,3,,,,
33,-,K.Flay,Carsick,-,33,1,,,,
34,-,HOFERS,A Hand voller Sonnenzeit,-,15,24,,,,
35,up,Welshly Arms,Sanctuary,66,1,150,,,,
36,up,Enesi M.,Tu Wifey (feat. Chillawe),43,22,5,,,,
37,-,Blur,Song 2,-,37,4,,,,
38,-,LIA LIA,Angst,-,30,3,,,,
39,-,Green Day,One Eyed Bastard,-,39,1,,,,
40,up,Caroline Polachek,Welcome To My Island,97,18,17,,,,
41,-,NNOA,Your Fantasy,-,20,9,,,,
42,-,TORRES,Collect,-,31,1,,,,
43,down,LINKIN PARK,Burn It Down,18,4,127,,,,
44,-,Plain White T's,Hey There Delilah,-,27,18,,,,
45,-,Kontrastprogramm,Wickie Und Die Starken Männer,-,15,1,,,,
46,-,Endless Wellness,Hand im Gesicht,-,21,17,,,,
47,up,Alanis Morissette,Ironic (2015 Remastered),73,6,65,,,,
48,-,UCHE YARA,Www She Hot,-,4,11,,,,
49,-,Hidden Gemz,Bright Lights,-,23,2,,,,
50,up,yungatita,Pick At Your Face,52,37,3,,,,
51,-,Romc,Chapters,-,18,7,,,,
52,-,Green Day,When I Come Around,-,7,19,,,,
53,-,Green Day,Having a Blast,-,53,1,,,,
54,-,Litmus,Love Will Tear Us Apart,-,21,15,,,,
55,-,Contaminant,Unter Strom,-,55,1,,,,
56,-,Pilgerhertz,Tage Und Werke,-,56,1,,,,
57,-,Folkshilfe,kummama,-,2,35,,,,
58,-,Lou Asril,Heaven,-,9,26,,,,
59,-,Resi Reiner,Bin da ich gemeint?,-,13,7,,,,
60,-,Dekker,"I Know, I Know",-,7,7,,,,
61,-,Good Charlotte,The Anthem,-,40,2,,,,
62,-,Kwabs,Walk,-,25,12,,,,
63,-,Alice Merton,No Roots,-,17,21,,,,
64,-,Irrsterne,Wenn aus Küssen Tränen werden,-,64,1,,,,
65,up,Folkshilfe,Hau di her,74,1,83,,,,
66,-,Blarg,Sprechen Statt Singen,-,66,1,,,,
67,-,UCHE YARA,Sophie,-,13,10,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,7,49,,,,
69,-,Gorillaz,Every Planet We Reach Is Dead,-,28,20,,,,
70,-,Nena,99 Luftballons (2002 Radio Version),-,15,7,,,,
71,-,Noah Kahan,Stick Season,-,71,1,,,,
72,-,Get Well Soon,One For The Workout,-,34,11,,,,
73,down,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],20,9,19,,,,
74,-,Giorgio Di Chiara,Dark Cloud,-,74,1,,,,
75,-,Benjamin Gibbard,What You Do to Me,-,75,1,,,,
76,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,-,76,1,,,,
77,down,Red Hot Chili Peppers,Otherside,56,12,34,,,,
78,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,41,3,,,,
79,-,Green Day,Burnout (Live),-,79,1,,,,
80,down,"Ja, Panik",MAMA MADE THIS BOY,60,28,2,,,,
81,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,39,2,,,,
82,-,New Model Army,First Summer After,-,82,1,,,,
83,-,Moffarammes,Mr and Mrs Smith,-,83,1,,,,
84,-,Christine and the Queens,Doesn't matter (voleur de soleil),-,23,16,,,,
85,-,Kreisky,Ein braves Pferd,-,85,1,,,,
86,-,Marcy Playground,Sex and Candy,-,75,2,,,,
87,-,New Model Army,Coming or Going,-,87,1,,,,
88,-,BENEE,Glitter,-,72,1,,,,
89,-,Ross Lynch & THE DRIVER ERA,Rumors,-,30,6,,,,
90,-,Fall Out Boy,Love From The Other Side,-,15,6,,,,
91,-,Thea Soti,Levitate,-,36,2,,,,
92,down,Herbert Grönemeyer,Männer,27,27,11,,,,
93,-,Simon Lewis,Heaven and Hell,-,9,16,,,,
94,-,TIWI Tiroler Wind,Nur die Liebe zählt,-,25,4,,,,
95,-,Petite Noir,Blame Fire,-,95,2,,,,
96,-,Bulgarian Cartrader,Golden Rope,-,21,12,,,,
97,-,Faith No More,Epic,-,53,12,,,,
98,-,Niia,A Star for A Star,-,33,2,,,,
99,down,Pussycat,Mississippi,41,31,19,,,,
100,-,TURBOBIER,Insel muss Insel bleiben (Live),-,100,1,,,,
