Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avec,I'll Come Back,1,1,11,,,,
2,up,Imagine Dragons,Bad Liar,6,1,48,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,48,4,2019-10-06,4,2019-10-06
4,down,Panic! At the Disco,High Hopes,3,1,48,,,,
5,up,Samwell Rowan,FM4,7,1,13,,,,
6,down,Welshly Arms,Sanctuary,5,1,48,,,,
7,up,Tones and I,Dance Monkey,8,1,48,6,2019-10-06,1,2019-11-10
8,up,twenty one pilots,Stressed Out,9,4,45,,,,
9,down,James Bay,Chew on My Heart (Acoustic),4,4,3,,,,
10,-,James Bay,Chew on My Heart (Piano & Voice),-,1,1,,,,
11,up,Imagine Dragons,Thunder,11,3,42,,,,
12,-,LINKIN PARK,Burn It Down,-,4,34,,,,
13,up,Coldplay,A Sky Full of Stars,48,1,44,,,,
14,up,Rea Garvey,Wild Love,45,9,26,,,,
15,down,Foster the People,Pumped Up Kicks,14,14,37,,,,
16,-,Of Monsters and Men,Little Talks,-,4,36,,,,
17,up,Welshly Arms,save me from the monster in my head,22,4,4,,,,
18,down,BENEE,Supalonely (feat. Gus Dapperton),12,1,27,85,2020-04-19,63,2020-05-24
19,-,Thirty Seconds to Mars,Walk On Water,-,1,30,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),42,4,44,,,,
21,up,HOFERS,A Hand voller Sonnenzeit,25,15,8,,,,
22,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),16,8,9,,,,
23,down,WALK THE MOON,Shut Up and Dance,10,2,22,,,,
24,up,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,57,12,13,,,,
25,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,14,2,,,,
26,down,beabadoobee,Worth It,19,18,3,,,,
27,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,10,,,,
28,-,Earl Mobley,For You to Hide,-,26,5,,,,
29,-,The Night Game,Once In a Lifetime,-,9,13,,,,
30,up,Florence + the Machine,Moderation,80,10,32,,,,
31,up,Fun.,Some Nights,44,4,12,,,,
32,up,Lewis Capaldi,Before You Go,47,1,45,45,2019-11-24,10,2020-08-30
33,up,Portugal. The Man,Feel It Still,69,1,48,,,,
34,-,Oasis,Don't Look Back In Anger,-,2,12,,,,
35,-,Red Hot Chili Peppers,Californication,-,7,20,,,,
36,-,Love Fame Tragedy,Everything Affects Me Now,-,26,8,,,,
37,-,Biffy Clyro,Tiny Indoor Fireworks,-,36,8,,,,
38,down,Hearts Hearts,Rub My Eyes,29,12,9,,,,
39,-,Rag'n'Bone Man,Human,-,19,7,,,,
40,down,Sharktank,Washed Up,15,13,6,,,,
41,up,Vance Joy,Saturday Sun,61,41,3,,,,
42,-,Lou Asril,"Berlin, Pretty City",-,14,5,,,,
43,down,Lukas Graham,7 Years,40,3,35,,,,
44,-,"Ja, Panik",Libertatia,-,38,3,,,,
45,-,Monsterheart,Flowers,-,17,6,,,,
46,up,Ukas,Sunday Sunny Side Up,51,20,11,,,,
47,-,The Rembrandts,"Just the Way It Is, Baby",-,12,21,,,,
48,-,5K HD,Happy Fxxxing Life,-,18,7,,,,
49,up,Coldplay,Adventure of a Lifetime,63,6,18,,,,
50,up,Empire of the Sun,Alive,50,31,22,,,,
51,-,Phoebe Bridgers,Kyoto,-,32,6,,,,
52,-,The Wind and The Wave,Chasing Cars,-,38,1,,,,
53,down,Radiohead,Creep,30,8,39,,,,
54,down,Bernhard Eder,91 (feat. Peter Piek),28,17,3,,,,
55,up,The Cardigans,Lovefool,56,11,9,,,,
56,-,Death Cab for Cutie,Autumn Love,-,56,1,,,,
57,-,Will Butler,Close My Eyes,-,57,1,,,,
58,-,Saving Abel,Addicted,-,58,2,,,,
59,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,13,3,,,,
60,-,IDER,Wu Baby,-,52,1,,,,
61,-,Hoobastank,The Reason,-,7,4,,,,
62,-,X Ambassadors,SHADOWS,-,62,1,,,,
63,-,Becca Mancari,Lonely Boy,-,29,3,,,,
64,-,Perfume Genius,On the Floor,-,13,9,,,,
65,-,The Wind and The Wave,Human Beings,-,52,2,,,,
66,-,Mighty Oaks,Be with You Always,-,58,4,,,,
67,down,Welshly Arms,Learn to Let Go,39,3,38,,,,
68,-,Muse,Thought Contagion,-,42,4,,,,
69,down,Welshly Arms,Legendary,36,1,34,,,,
70,-,Imagine Dragons,Whatever It Takes,-,3,39,,,,
71,-,Capital Cities,Safe and Sound,-,12,23,,,,
72,-,Simple Plan,Your Love Is a Lie (Live),-,72,1,,,,
73,-,This Wild Life,Let Go (feat. Maya Tuttle),-,62,1,,,,
74,-,Red Hot Chili Peppers,Californication,-,6,25,,,,
75,-,Vancouver Sleep Clinic,Living Water,-,40,2,,,,
76,up,Badflower,30,78,49,2,,,,
77,-,The Vaccines,I Can't Quit,-,40,2,,,,
78,-,Red Hot Chili Peppers,Otherside,-,12,2,,,,
79,-,James Bay,Pink Lemonade,-,33,6,,,,
80,-,Muse,Feeling Good,-,80,1,,,,
81,-,LINKIN PARK,Shadow of the Day,-,14,2,,,,
82,-,Coldplay,What If,-,77,1,,,,
83,-,KALEO,Break My Baby,-,83,1,,,,
84,-,Alanis Morissette,Ironic,-,20,2,,,,
85,-,Radiohead,Thinking About You,-,85,1,,,,
86,-,Vacation Manor,Move On,-,86,1,,,,
87,-,Coldplay,Speed of Sound,-,24,1,,,,
88,-,Facelift,The Jump,-,47,2,,,,
89,-,Voodoo Jürgens,Angst haums,-,35,8,,,,
90,-,Earl Mobley,The Night's Alright,-,90,1,,,,
91,-,LINKIN PARK,Burn It Down (One More Light Live),-,6,2,,,,
92,-,Soap&Skin,Italy,-,30,4,,,,
93,down,The FAIM,Summer Is a Curse,13,1,27,,,,
94,-,KALEO,Way Down We Go,-,8,20,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,6,,,,
96,down,Eels,Baby Let's Make It Real,68,20,7,,,,
97,-,Loquat,There Is a Light That Never Goes Out,-,97,1,,,,
98,-,Alfie Templeman,Busy,-,40,1,,,,
99,-,New Order,Be a Rebel,-,36,1,,,,
100,-,Kings of Leon,Supersoaker,-,60,2,,,,
