Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,12,,,,
2,-,Bastille,Pompeii,-,2,66,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,86,,,,
4,up,Coldplay X BTS,My Universe,4,1,60,,,,
5,up,BURИS & biz colletti,Ho Hey,5,5,2,,,,
6,up,Welshly Arms,Sanctuary,75,1,116,,,,
7,-,Of Monsters and Men,Little Talks,-,4,126,,,,
8,up,Imagine Dragons,Whatever It Takes,11,3,112,,,,
9,up,RocknStock,You Can't Stop Me,47,9,2,,,,
10,up,Vance Joy,Riptide,64,3,24,,,,
11,up,Milky Chance,Stolen Dance,20,1,25,,,,
12,up,AVEC,Look Around,55,6,2,,,,
13,-,Lewis Capaldi,Forget Me,-,1,1,,,,
14,-,Hoobastank,The Reason,-,7,43,,,,
15,down,DIVES,Wanna Take You There,12,12,4,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,67,1,61,,,,
17,up,Sharktank,Never Ever Ever,29,13,3,,,,
18,down,Bon Jour,Blue Moon,17,10,7,,,,
19,-,Pearl Jam,Alive,-,10,14,,,,
20,up,Paramore,This Is Why,22,12,7,,,,
21,up,twenty one pilots,Ride,38,4,42,,,,
22,down,Nirvana,Smells Like Teen Spirit,6,3,38,,,,
23,-,Coldplay,Adventure of a Lifetime,-,6,69,,,,
24,up,hemlocke springs,Girlfriend,58,19,2,,,,
25,-,Coldplay,Hymn for the Weekend,-,2,44,,,,
26,-,twenty one pilots,Stressed Out,-,4,103,,,,
27,up,girl in red,October Passed Me By,52,5,5,,,,
28,-,Panic! At the Disco,High Hopes,-,1,157,,,,
29,up,Yukno,Böse Geister,66,26,4,,,,
30,up,Sport,Dünnes Eis,33,8,9,,,,
31,-,Jaymes Young,Infinity,-,31,1,,,,
32,-,Phoebe Bridgers,Kyoto,-,32,18,,,,
33,-,Red Hot Chili Peppers,Otherside,-,1,62,,,,
34,-,Foo Fighters,Best of You,-,12,16,,,,
35,up,LINKIN PARK,Burn It Down,65,4,91,,,,
36,-,Alanis Morissette,Ironic (2015 Remastered),-,6,53,,,,
37,-,James Bay,Hold Back the River,-,7,4,,,,
38,-,Oasis,Wonderwall,-,3,9,,,,
39,-,The 1975,Part of the Band,-,10,11,,,,
40,-,Red Hot Chili Peppers,Californication,-,6,72,,,,
41,-,Ukas,Sunday Sunny Side Up,-,41,2,,,,
42,down,Lukas Graham,7 Years,19,3,109,,,,
43,-,Anna of the North,Fire,-,43,2,,,,
44,-,Kakkmaddafakka,Naked Blue,-,44,1,,,,
45,-,Radiohead,Creep,-,8,100,,,,
46,-,Connie Constance,Till the World's Awake,-,9,8,,,,
47,-,Two Door Cinema Club,Wonderful Life,-,8,7,,,,
48,up,EKKSTACY,im so happy,61,32,5,,,,
49,up,d4vd,Romantic Homicide,50,23,5,,,,
50,-,Tristan Ivemy,I'm a Champion,-,3,20,,,,
51,down,At Pavillon,Finally Free,14,14,3,,,,
52,-,Wet Leg,Too Late Now,-,9,13,,,,
53,up,Bastille,Things We Lost in the Fire,62,15,26,,,,
54,down,Green Day,21 Guns (feat. Green Day & the Cast of American Idiot) [Live at the Grammy's],35,23,18,,,,
55,-,Mitski,Stay Soft,-,15,11,,,,
56,down,Imagine Dragons,Bad Liar,2,1,157,,,,
57,-,Sofie Royer,Schweden Espresso,-,24,6,,,,
58,up,Resi Reiner,Vielleicht,86,47,2,,,,
59,-,Talking Heads,Road to Nowhere,-,15,19,,,,
60,down,The Cranberries,Zombie,13,4,15,,,,
61,-,Beirut,No No No,-,61,2,,,,
62,-,Combat Beach,Kristen Stewart 2016,-,28,2,,,,
63,-,Arcade Fire,Unconditional I (Lookout Kid),-,13,13,,,,
64,-,easy life,BEESWAX,-,29,5,,,,
65,-,Das Team,Das Teil,-,65,1,,,,
66,down,Jupiter Jones,Still,31,13,26,,,,
67,up,The Interrupters,Raised by Wolves,74,27,10,,,,
68,down,Family of the Year,Hero,44,44,6,,,,
69,down,Imagine Dragons,Thunder,39,3,142,,,,
70,down,JAWNY,wide eyed,15,15,4,,,,
71,-,SOHN,Segre,-,15,8,,,,
72,-,Litmus,Love Will Tear Us Apart,-,21,3,,,,
73,-,Mavi Phoenix,Just an Artist,-,21,3,,,,
74,-,FRANZ Pop Collective,SLOWDANCE,-,61,2,,,,
75,-,Nirvana,Come as You Are,-,3,30,,,,
76,-,Metronomy,It's Good To Be Back,-,7,18,,,,
77,-,Jeremy Pascal,Xoxo,-,25,1,,,,
78,-,Coldplay,Ink,-,38,2,,,,
79,-,Soccer Mommy,circle the drain,-,4,25,,,,
80,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,28,,,,
81,-,Khruangbin,Pelota,-,11,16,,,,
82,-,LINKIN PARK,Bleed It Out,-,82,1,,,,
83,-,Fink,Looking Too Closely,-,64,4,,,,
84,down,Thirty Seconds to Mars,Walk on Water (Acoustic),72,13,22,,,,
85,-,Ezra Furman,Down,-,85,1,,,,
86,-,All Time Low,Monsters (feat. Blackbear),-,52,3,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,7,43,,,,
88,-,Portugal. The Man,Feel It Still,-,1,107,,,,
89,down,Liquido,Narcotic (Long Version),27,10,65,,,,
90,-,Gossip,Move In the Right Direction,-,6,27,,,,
91,-,Folkshilfe,Alles in mir,-,5,1,,,,
92,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,54,7,,,,
93,-,Foals,Wake Me Up,-,22,11,,,,
94,-,The Dandy Warhols,We Used to Be Friends,-,94,1,,,,
95,-,Beth Ditto,I'm Alive,-,95,1,,,,
96,down,Kid Kapichi,I.N.V.U,18,13,4,,,,
97,down,Vance Joy,Riptide,32,1,117,,,,
98,-,Herbert Grönemeyer,Männer,-,27,7,,,,
99,-,Keane,Somewhere Only We Know,-,9,2,,,,
100,down,Foals,2001,77,19,10,,,,
