Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samwell Rowan,FM4,1,1,46,,,,
2,up,Imagine Dragons,Bad Liar,3,1,81,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,81,4,2019-10-06,4,2019-10-06
4,up,Panic! At the Disco,High Hopes,8,1,81,,,,
5,up,Green Day,Know Your Enemy (Live),36,5,6,,,,
6,-,The FAIM,Summer Is a Curse,-,1,36,,,,
7,up,Red Hot Chili Peppers,Otherside,79,1,25,,,,
8,up,Wolf Alice,Smile,81,8,4,,,,
9,up,Bastille,Good Grief,56,4,39,,,,
10,up,Tom Grennan,Little Bit of Love,46,1,8,,,,
11,up,Lewis Capaldi,Before You Go,14,1,78,45,2019-11-24,10,2020-08-30
12,up,Kings of Leon,Sex on Fire,12,6,30,,,,
13,down,Coldplay,A Sky Full of Stars,6,1,73,,,,
14,down,Of Monsters and Men,Little Talks,4,4,65,,,,
15,up,Working Men's Club,Angel,29,15,5,,,,
16,up,The Cardigans,Lovefool,51,11,19,,,,
17,up,Julia Stone,Fire In Me,69,7,8,,,,
18,up,Tones and I,Dance Monkey,30,1,81,6,2019-10-06,1,2019-11-10
19,down,Flora Fauna,Our Way Home,7,7,8,,,,
20,down,Siamese Elephants,Social Club,18,18,4,,,,
21,down,Toploader,Dancing in the Moonlight (Acoustic),17,11,13,,,,
22,-,Gorillaz,Hollywood (feat. Snoop Dogg & Jamie Principle),-,22,2,,,,
23,up,Ukas,Sunday Sunny Side Up,26,20,43,,,,
24,-,Red Hot Chili Peppers,Otherside,-,12,6,,,,
25,-,Imagine Dragons,Thunder,-,3,73,,,,
26,-,Porridge Radio,7 Seconds,-,13,17,,,,
27,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,41,,,,
28,-,Kaiser Chiefs,Ruby,-,28,6,,,,
29,down,James Bay,Chew on My Heart (Piano & Voice),5,1,29,,,,
30,up,Clap Your Hands Say Yeah,"CYHSY, 2005",53,8,10,,,,
31,-,Empire of the Sun,Alive,-,31,31,,,,
32,-,YUNGBLUD,"I Love You, Will You Marry Me",-,25,23,,,,
33,-,Florence + the Machine,Ship To Wreck,-,33,1,,,,
34,up,Blondie,Maria,61,15,30,,,,
35,up,American Authors,Best Day of My Life,70,11,12,,,,
36,-,Vance Joy,Riptide,-,1,63,,,,
37,-,Alfie Templeman,Happiness In Liquid Form,-,37,2,,,,
38,-,Cold War Kids,Love Is Mystical,-,31,6,,,,
39,-,Goat Girl,Badibaba,-,11,9,,,,
40,down,Damon Albarn,Parakeet,16,14,6,,,,
41,up,Urge Overkill,"Girl, You'll Be a Woman Soon",67,9,28,,,,
42,-,Herman's Hermits,No Milk Today,-,37,11,,,,
43,up,Alanis Morissette,Ironic (2015 Remastered),45,6,14,,,,
44,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,13,,,,
45,-,The New Pornographers,High Ticket Attractions,-,30,9,,,,
46,-,グループラヴ,Inside Out,-,31,8,,,,
47,-,Cherry Glazerr,Big Bang,-,34,4,,,,
48,-,Red Hot Chili Peppers,Under the Bridge,-,7,11,,,,
49,down,"Ja, Panik",On Livestream,20,10,7,,,,
50,-,Boniface,Oh My God,-,26,6,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,6,23,,,,
52,up,Foster the People,Pumped Up Kicks,92,14,55,,,,
53,-,Imagine Dragons,Whatever It Takes,-,3,59,,,,
54,-,Bill Fay,The Healing Day,-,54,1,,,,
55,-,Capital Cities,Safe and Sound,-,12,28,,,,
56,up,Rob Thomas,Little Wonders (Radio Version),98,20,29,,,,
57,up,Birdy,People Help the People,66,35,5,,,,
58,-,Coldplay,Hymn for the Weekend,-,2,12,,,,
59,-,Timber Timbre,Hot Dreams,-,59,1,,,,
60,-,Foster the People,SHC,-,60,5,,,,
61,-,Gengahr,Heavenly Maybe,-,30,7,,,,
62,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,8,14,,,,
63,-,MIBLU,Footprints (Live Acoustic Version),-,31,3,,,,
64,-,Tom Grennan,Love Has Different Ways to Say Goodbye,-,64,1,,,,
65,-,Regina Spektor,On the Radio,-,65,3,,,,
66,down,Hearts Hearts,Rub My Eyes,23,12,22,,,,
67,-,Death Cab for Cutie,Gold Rush,-,31,8,,,,
68,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,12,,,,
69,-,Muse,The Dark Side,-,69,1,,,,
70,down,Nirvana,Come as You Are,41,3,10,,,,
71,-,Green Day,Know Your Enemy,-,23,6,,,,
72,-,Oliver Malcolm,The Machine,-,12,11,,,,
73,-,Grace Jones,Corporate Cannibal,-,73,1,,,,
74,down,The Night Game,Once In a Lifetime,60,9,18,,,,
75,-,Bob On Blonde,Breakdown,-,75,1,,,,
76,-,Machrigu,Zahlen bei den Wahlen,-,76,1,,,,
77,-,Badflower,Fuck The World,-,50,1,,,,
78,-,Frànçois & The Atlas Mountains,Les plus beaux,-,78,1,,,,
79,-,Sharon Van Etten,Comeback Kid,-,45,4,,,,
80,-,Biig Piig,Oh No,-,23,3,,,,
81,-,The National,Rylan,-,51,3,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,15,5,45,,,,
83,-,Portugal. The Man,Feel It Still,-,1,73,,,,
84,down,WALK THE MOON,Shut Up and Dance,82,2,31,,,,
85,down,Bastille,Pompeii,21,2,10,,,,
86,-,Still Corners,The Trip,-,44,3,,,,
87,-,Car Seat Headrest,Something Soon,-,87,1,,,,
88,down,Nirvana,Smells Like Teen Spirit,52,3,3,,,,
89,-,LINKIN PARK,In the End,-,15,2,,,,
90,-,Thees Uhlmann,Zum laichen und sterben ziehen die Lachse den Fluß hinauf,-,51,4,,,,
91,-,Part-Time Friends,Streets and Stories,-,90,2,,,,
92,-,Future Islands,For Sure,-,17,18,,,,
93,-,Franz Ferdinand,Love Illumination,-,74,2,,,,
94,-,Biig Piig,Sunny,-,54,1,,,,
95,-,Gin Ga,Dancer,-,50,1,,,,
96,-,Foreign Air,Free Animal,-,45,2,,,,
97,-,Alfie Templeman,Things I Thought Were Mine,-,97,1,,,,
98,-,Francis International Airport,Feet of Clay,-,73,1,,,,
99,-,Emilíana Torrini,A Least It Was,-,28,1,,,,
100,-,Thirty Seconds to Mars,Walk On Water,-,1,43,,,,
