Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,2,1,9,,,,
2,down,Rosa Linn,SNAP,1,1,46,,,,
3,up,Coldplay X BTS,My Universe,3,1,94,,,,
4,up,Welshly Arms,Legendary,7,1,116,,,,
5,up,Imagine Dragons,Bad Liar,5,1,191,,,,
6,down,Tom Grennan,Little Bit of Love,4,1,120,,,,
7,-,Hozier,Take Me to Church,-,6,41,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,27,1,93,,,,
9,down,Bilderbuch,Softpower,6,6,3,,,,
10,-,Red Hot Chili Peppers,Otherside,-,3,85,,,,
11,-,Norope,Til Schweiger,-,11,1,,,,
12,-,Berglind,Suchst Du Mein Herz,-,12,1,,,,
13,-,Red Hot Chili Peppers,Give It Away,-,13,2,,,,
14,-,Pressyes,Blue Crystal Water,-,10,1,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,34,1,61,,,,
16,up,Beck & Phoenix,Odyssey,30,15,2,,,,
17,-,Vance Joy,Riptide,-,3,31,,,,
18,down,Buntspecht,Mojo Risin,16,5,5,,,,
19,up,Imagine Dragons,Believer,36,5,50,,,,
20,-,Resi Reiner & RAHEL,Volare,-,20,1,,,,
21,down,YUNGBLUD,Lowlife,10,6,5,,,,
22,up,イマジン・ドラゴンズ,Demons,45,13,20,,,,
23,-,Red Hot Chili Peppers,Can't Stop,-,9,22,,,,
24,down,Milky Chance,Stolen Dance,9,4,57,,,,
25,up,My Ugly Clementine,Who,35,11,27,,,,
26,down,Hozier,Take Me to Church,13,2,5,,,,
27,-,Folkshilfe,Hau di her,-,1,60,,,,
28,down,Folkshilfe,Najo eh (feat. Paul Pizzera),24,1,25,,,,
29,down,Coldplay,Hymn for the Weekend,26,2,65,,,,
30,up,Cari Cari,My Grandma Says We Have No Future,52,16,2,,,,
31,-,Red Hot Chili Peppers,Dani California,-,7,78,,,,
32,up,Sofie Royer,Mio,44,27,4,,,,
33,-,Of Monsters and Men,Little Talks,-,10,9,,,,
34,-,Willie J Healey,Dreams,-,34,1,,,,
35,up,Bombay Bicycle Club,My Big Day,58,35,2,,,,
36,down,Lewis Capaldi,Someone You Loved,12,1,178,4,2019-10-06,4,2019-10-06
37,-,Red Hot Chili Peppers,They're Red Hot,-,37,2,,,,
38,down,Paula Carolina,Schreien!,37,20,11,,,,
39,down,Fun.,Some Nights,8,4,82,,,,
40,-,Red Hot Chili Peppers,By the Way,-,21,6,,,,
41,-,Volxrock,Heut ist endlich irgendwann,-,41,1,,,,
42,down,Panic! At the Disco,High Hopes,15,1,191,,,,
43,up,twenty one pilots,Ride,74,4,61,,,,
44,up,Ant Antic,Wasting Time,53,34,2,,,,
45,up,Tones and I,Dance Monkey,60,1,178,6,2019-10-06,1,2019-11-10
46,-,"merci, mercy",Into You,-,10,14,,,,
47,-,Jean Dawson,youth+,-,17,6,,,,
48,-,mehro,exploding,-,48,1,,,,
49,-,Metronomy,It's Good To Be Back,-,7,21,,,,
50,up,The Last Dinner Party,Nothing Matters,80,19,7,,,,
51,down,Gorillaz,Every Planet We Reach Is Dead,39,28,10,,,,
52,-,Die Gruppe König,Langer Hals,-,52,2,,,,
53,-,Wet Leg,Too Late Now,-,9,18,,,,
54,-,Imagine Dragons,Whatever It Takes,-,3,129,,,,
55,-,Bon Jour,Blue Moon,-,55,2,,,,
56,down,Endless Wellness,Hand im Gesicht,33,21,10,,,,
57,-,Bipolar Feminin,Tüchtig,-,20,9,,,,
58,-,Nirvana,Heart-Shaped Box,-,14,5,,,,
59,down,LINKIN PARK,Lost,25,12,17,,,,
60,-,Crystal Fighters,Manifest,-,21,1,,,,
61,up,Cousines like Shit,Vivid Sassy,62,28,2,,,,
62,down,K.Flay,Shy,18,13,5,,,,
63,-,IDER,Wu Baby,-,52,3,,,,
64,up,Lorenz Ambeek,Linoleum,75,23,8,,,,
65,-,Lotus,Ricchi e poveri,-,39,8,,,,
66,down,Red Hot Chili Peppers,Snow (Hey Oh),14,6,104,,,,
67,-,Foster the People,Pumped Up Kicks,-,14,100,,,,
68,-,Superorganism,Something for Your M.I.N.D.,-,68,1,,,,
69,-,Restmensch,Schlachtvieh für Gewinn,-,69,1,,,,
70,-,The Libertines,Time for Heroes,-,70,1,,,,
71,-,The Kooks,Be Who You Are,-,71,1,,,,
72,-,Foo Fighters,Wheels,-,18,27,,,,
73,-,Pussycat,Mississippi,-,31,12,,,,
74,down,Coldplay,A Sky Full of Stars,29,1,154,,,,
75,-,Eroc,Wolkenreise,-,75,1,,,,
76,-,Red Hot Chili Peppers,So Much I,-,76,1,,,,
77,-,BENEE,Winter (feat. Mallrat),-,9,1,,,,
78,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,12,,,,
79,-,Propter Hoc,How to Blow Up a Pipeline,-,79,1,,,,
80,-,twenty one pilots,Stressed Out,-,4,120,,,,
81,-,Skofi & Skyfarmer,Gaspedal,-,15,8,,,,
82,down,The Beautiful South,Rotterdam (Or Anywhere),72,11,48,,,,
83,up,Sportfreunde Stiller,Ein Kompliment,84,6,8,,,,
84,-,5K HD,Happy Fxxxing Life,-,18,33,,,,
85,-,Hoobastank,The Reason,-,7,60,,,,
86,-,Temples,Gamma Rays,-,21,14,,,,
87,-,Blur,St. Charles Square,-,51,1,,,,
88,-,Declan McKenna,Sympathy,-,15,1,,,,
89,-,Kids Return,Melody,-,42,5,,,,
90,-,Sofa Surfers,100 Days,-,90,1,,,,
91,down,Nirvana,In Bloom (Nevermind Version),51,14,17,,,,
92,down,Radiohead,Creep,38,8,115,,,,
93,-,Porridge Radio,7 Seconds,-,13,26,,,,
94,-,100 gecs,Hollywood Baby,-,21,5,,,,
95,-,Tischmusik,A far l'amore comincia tu (Liebelei),-,92,1,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,13,5,,,,
97,-,Sharktank,Never Ever Ever,-,13,10,,,,
98,-,Mando Diao,Dance with Somebody,-,73,6,,,,
99,-,Coldplay,Adventure of a Lifetime,-,6,81,,,,
100,down,Nirvana,Come as You Are,19,3,45,,,,
