Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,12,45,2019-11-24,10,2020-08-30
2,up,Portugal. The Man,Feel It Still,3,1,15,,,,
3,up,Green Day,Father of All...,9,3,7,,,,
4,up,Panic! At the Disco,High Hopes,12,1,15,,,,
5,down,Imagine Dragons,Bad Liar,2,1,15,,,,
6,up,Tones and I,Dance Monkey,8,1,15,6,2019-10-06,1,2019-11-10
7,down,Welshly Arms,Sanctuary,6,1,15,,,,
8,-,Evanescence,Bring Me to Life (Synthesis),-,8,4,,,,
9,down,The FAIM,Summer Is a Curse,4,1,15,,,,
10,-,Billie Eilish,idontwannabeyouanymore,-,10,3,,,,
11,up,Imagine Dragons,Believer (Kaskade Remix),15,2,15,,,,
12,down,Lewis Capaldi,Someone You Loved,5,1,15,4,2019-10-06,4,2019-10-06
13,-,KALEO,I Want More,-,13,3,,,,
14,up,Tame Impala,Lost In Yesterday,17,10,5,,,,
15,down,Tones and I,Never Seen the Rain,11,9,6,,,,
16,down,Welshly Arms,Learn to Let Go,7,3,10,,,,
17,up,Halsey,You should be sad,19,2,4,74,2020-01-12,20,2020-02-16
18,down,Lykke Li,I Follow Rivers (The Magician Remix),14,4,15,,,,
19,up,twenty one pilots,Stressed Out,20,4,15,,,,
20,down,Bilderbuch,Vernissage My Heart,18,18,2,,,,
21,-,Tame Impala,Posthumous Forgiveness,-,21,2,,,,
22,-,Dennis Lloyd,Wild West,-,12,1,,,,
23,-,Foiernacht,Jedes Jahr,-,23,1,,,,
24,up,Red Hot Chili Peppers,Dani California,42,7,15,,,,
25,up,Die Sterne,Der Sommer in die Stadt wird fahren (feat. Erobique & Kaiser Quartett),55,11,3,,,,
26,down,LINKIN PARK,Burn It Down,10,4,9,,,,
27,up,Toploader,Dancing in the Moonlight (Acoustic),73,11,3,,,,
28,up,Imagine Dragons,Thunder,49,3,14,,,,
29,-,Mario & Christoph,Ich werde immer für dich da sein,-,29,1,,,,
30,up,Las Kellies,Closer,35,17,2,,,,
31,down,Kings of Leon,Sex on Fire,23,6,7,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,30,1,9,,,,
33,up,Future Jr.,Sentimental Trick,72,33,4,,,,
34,down,The 1975,Me & You Together Song,25,19,4,,,,
35,down,Coldplay,A Sky Full of Stars,13,1,15,,,,
36,up,Emi Secrest,Lets Go,68,27,4,,,,
37,up,The Wind and The Wave,Dakota,56,24,4,,,,
38,-,Dust Covered Carpet,Grey Formations,-,26,1,,,,
39,up,Radiohead,Creep,46,8,15,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,5,11,,,,
41,-,Tors,Empty Hands,-,37,2,,,,
42,down,Nada Surf,So Much Love,28,23,4,,,,
43,down,070 Shake,Morrow,38,37,4,,,,
44,up,Billie Eilish,bad guy,71,6,15,5,2019-10-06,5,2019-10-06
45,down,Imagine Dragons,Whatever It Takes,29,3,15,,,,
46,down,North Downs,Dad's Old Tapes,26,25,6,,,,
47,up,WILD,This Is Our Time,69,40,3,,,,
48,up,Grouplove,Deleter,52,16,4,,,,
49,-,twenty one pilots,Ride,-,4,5,,,,
50,up,Red Hot Chili Peppers,Californication,89,6,11,,,,
51,-,James Bay,Peer Pressure (feat. Julia Michaels),-,51,1,,,,
52,up,Vance Joy,Riptide,53,1,15,,,,
53,down,Green Day,Oh Yeah!,34,34,3,,,,
54,-,Foster the People,Pumped Up Kicks,-,14,10,,,,
55,down,Daniel Powter,Bad Day,33,9,15,,,,
56,down,Vacation Manor,Don't Say It's Over,36,18,3,,,,
57,-,Halsey,Without Me,-,21,6,33,2019-10-06,29,2019-10-27
58,up,Green Day,"Fire, Ready, Aim",63,41,2,,,,
59,up,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,70,51,3,,,,
60,-,Die HOFERS,"Halt mi, druck mi, fang mi auf",-,39,2,,,,
61,up,L'Impératrice,Séquences (Parcels Remix),91,57,2,,,,
62,-,WILD,I Believe in Us,-,32,1,,,,
63,down,Soccer Mommy,circle the drain,37,4,3,,,,
64,down,Strandhase,Chlorwasser Trinken,40,40,2,,,,
65,down,Nightly,Younger,60,60,3,,,,
66,down,Cage the Elephant,Broken Boy,45,7,3,,,,
67,down,Boniface,Oh My God (Single Version),22,22,5,,,,
68,-,The Killers,All These Things That I've Done (Live from The Royal Albert Hall / 2009),-,54,1,,,,
69,-,Lianne La Havas,Forget,-,50,1,,,,
70,-,Lulu Schmidt,Ready to Let Go (feat. Klumzy Tung) [Radio Edit],-,43,2,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),16,3,13,,,,
72,-,AWOLNATION,The Best,-,62,3,,,,
73,-,HMLTD,Loaded,-,62,2,,,,
74,up,Mario & Christoph,Du verschwendest deine Zeit nur mit mir,80,39,2,,,,
75,-,Fleet Foxes,Mykonos,-,59,2,,,,
76,-,Red Hot Chili Peppers,Can't Stop,-,9,1,,,,
77,-,ANGER,Love,-,21,1,,,,
78,down,Voodoo Jürgens,Angst haums,39,35,3,,,,
79,-,BRONCHO,Keep It in Line (Yeasayer Remix),-,50,1,,,,
80,-,Tame Impala,Is It True,-,80,1,,,,
81,-,Rilo Kiley,Portions for Foxes,-,81,1,,,,
82,-,Methyl Ethel,Scream Whole,-,82,1,,,,
83,down,Red Hot Chili Peppers,Snow (Hey Oh),50,6,15,,,,
84,-,Die Ärzte,Schrei nach Liebe,-,10,9,,,,
85,down,Crush,There You Go,65,42,6,,,,
86,-,Coldplay,Up&Up,-,13,2,,,,
87,-,Matt Nathanson,Way Way Back,-,87,1,,,,
88,down,Capital Cities,Safe and Sound,21,12,15,,,,
89,-,Jetta,No Fire,-,43,6,,,,
90,down,LEX AUDREY,Lost to You,32,32,3,,,,
91,-,Nate Ruess,Nothing Without Love,-,48,1,,,,
92,down,Kaltenkirchen,Du und ich (1990),54,54,2,,,,
93,down,Bastille,Joy,86,1,15,,,,
94,-,Tame Impala,One More Hour,-,94,1,,,,
95,-,Blondie,Maria,-,15,1,,,,
96,down,Peter Piek,Clouds,59,59,2,,,,
97,-,Tame Impala,'Cause I'm a Man,-,97,1,,,,
98,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,23,5,,,,
99,-,Red Hot Chili Peppers,Otherside,-,1,7,,,,
100,-,Best Coast,Everything Has Changed,-,37,1,,,,
