Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),1,1,16,,,,
2,up,Imagine Dragons,Bad Liar,3,1,182,,,,
3,up,Lukas Graham,7 Years,5,3,134,,,,
4,up,Coldplay X BTS,My Universe,8,1,85,,,,
5,up,Imagine Dragons,Thunder,11,3,160,,,,
6,down,Tom Grennan,Little Bit of Love,2,1,111,,,,
7,-,Coldplay,A Sky Full of Stars,-,1,149,,,,
8,down,Milky Chance,Stolen Dance,6,1,48,,,,
9,-,WALK THE MOON,Shut Up and Dance,-,2,96,,,,
10,up,twenty one pilots,Ride,41,4,55,,,,
11,down,Rosa Linn,SNAP,9,1,37,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,93,12,19,,,,
13,-,Imagine Dragons,Whatever It Takes,-,3,126,,,,
14,down,Fun.,Some Nights,12,4,74,,,,
15,-,Amateur Deity,Too Hot to Handle,-,15,1,,,,
16,up,Imagine Dragons,Believer,16,5,41,,,,
17,up,Lewis Capaldi,Someone You Loved,18,1,169,4,2019-10-06,4,2019-10-06
18,up,Welshly Arms,Legendary,27,1,107,,,,
19,-,Daniel Powter,Bad Day,-,9,49,,,,
20,-,Quirinello,Wiener Melange,-,20,1,,,,
21,-,Low Life Rich Kids,Angst,-,17,1,,,,
22,down,Sharktank,H-A-P-P-Y,13,6,7,,,,
23,-,My Ugly Clementine,Are You In,-,23,1,,,,
24,up,LINKIN PARK,Lost,45,12,8,,,,
25,up,Gretel Hänlyn,King of Nothing,86,18,6,,,,
26,up,Resi Reiner,Bialetti,32,21,4,,,,
27,up,K.Flay,Raw Raw,51,13,2,,,,
28,up,Bipolar Feminin,Tüchtig,65,20,2,,,,
29,up,New Order,True Faith (The Morning Sun Extended Remix),76,6,7,,,,
30,down,Mynth,Mystery,26,12,7,,,,
31,up,Nirvana,Smells Like Teen Spirit,31,3,59,,,,
32,-,Lana Del Rey,Summertime Sadness,-,32,2,,,,
33,-,Alexander Rier,Die Waffen einer Frau,-,33,5,,,,
34,-,Wanda,Bologna,-,19,1,,,,
35,-,Color The Night,No One's Lost (feat. Skinny B),-,35,1,,,,
36,down,Kobrakasino,11 Uhr Früh,35,35,3,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,23,1,84,,,,
38,down,Panic! At the Disco,High Hopes,19,1,182,,,,
39,up,Red Hot Chili Peppers,Otherside,54,1,79,,,,
40,up,Depeche Mode,Never Let Me Go,49,14,6,,,,
41,down,Worries And Other Plants,Olavarria,24,16,4,,,,
42,-,Thundercat & Tame Impala,No More Lies,-,9,1,,,,
43,up,Ukas,Sunday Sunny Side Up,43,20,112,,,,
44,-,Red Hot Chili Peppers,Californication,-,6,76,,,,
45,-,イマジン・ドラゴンズ,Radioactive,-,11,8,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,5,83,,,,
47,-,Lucy Dacus,Hot & Heavy,-,29,6,,,,
48,-,Gypsy & The Cat,Jona Vark,-,37,5,,,,
49,-,slowthai,Feel Good,-,49,3,,,,
50,-,Blood Orange,Saint,-,30,4,,,,
51,down,Phoenix,After Midnight (feat. Clairo),29,17,7,,,,
52,down,ENDE,cowboy1,17,16,9,,,,
53,-,Endless Wellness,Hand im Gesicht,-,21,1,,,,
54,-,Green Day,When I Come Around,-,7,13,,,,
55,-,Foals,Wake Me Up,-,22,12,,,,
56,-,L4DIES,Fire,-,44,1,,,,
57,-,Two Door Cinema Club,Lucky,-,16,5,,,,
58,-,Jacques,I Won't Let You Down,-,25,12,,,,
59,-,James Vincent McMorrow,A House and a River,-,59,2,,,,
60,-,Nilüfer Yanya,anotherlife,-,16,11,,,,
61,-,Bloodhound Gang,The Bad Touch,-,61,2,,,,
62,-,The Wombats,Everything I Love Is Going To Die,-,5,10,,,,
63,-,Lotus,Ricchi e poveri,-,39,6,,,,
64,-,The Avalanches,Because I'm Me,-,64,2,,,,
65,-,Friedberg,Yeah,-,21,27,,,,
66,-,Good Wilson,Plenty,-,28,1,,,,
67,-,Radio Masquerade,Guardian Angel,-,16,13,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,68,1,,,,
69,down,Rage Against the Machine,Killing In the Name,37,25,36,,,,
70,-,Gretel Hänlyn,Today (can't help but cry),-,12,13,,,,
71,-,Oasis,Wonderwall,-,3,18,,,,
72,-,School of X,Feel of It,-,12,8,,,,
73,-,The Geezers,Move On up (feat. Coshiva),-,25,8,,,,
74,-,Caroline Polachek,Fly To You (feat. Grimes and Dido),-,74,1,,,,
75,up,Radiohead,Creep,82,8,110,,,,
76,-,Rosa Linn,SNAP (Acoustic),-,75,3,,,,
77,-,Rosa Rendl,I Used to Love You,-,77,2,,,,
78,-,5K HD,Happy Fxxxing Life,-,18,32,,,,
79,-,Monochrome,Die Dinge wie sie sind,-,79,1,,,,
80,-,BENEE,Green Honda,-,13,8,,,,
81,-,Red Hot Chili Peppers,Aeroplane,-,81,1,,,,
82,-,Folkshilfe,Hau di her,-,1,57,,,,
83,-,Kamal.,essential,-,57,2,,,,
84,-,Grausame Töchter,Mensch und Tier,-,6,4,,,,
85,-,Piefke,Der Affe und der Storch,-,85,1,,,,
86,-,"Krixi, Kraxi & die Kroxn",Hallo,-,35,4,,,,
87,-,Florence Arman,Naked,-,60,4,,,,
88,down,Nirvana,In Bloom (Nevermind Version),72,14,11,,,,
89,down,Coldplay,Hymn for the Weekend,7,2,60,,,,
90,-,MGMT,Kids,-,80,2,,,,
91,-,イマジン・ドラゴンズ,Demons,-,13,13,,,,
92,-,Twin Shadow,Saturdays (feat. HAIM),-,43,4,,,,
93,down,alt-J,Hard Drive Gold,85,9,18,,,,
94,down,Caroline Polachek,Welcome To My Island,48,18,9,,,,
95,-,Death Cab for Cutie,Meet Me On the Equinox,-,95,1,,,,
96,-,Bastille,Things We Lost in the Fire,-,15,33,,,,
97,-,Shungudzo,It's a good day (to fight the system),-,18,24,,,,
98,down,Mykki Blanco,Free Ride,63,24,15,,,,
99,-,Paula Carolina,Schreien!,-,20,8,,,,
100,-,Hayden Thorpe,Love Crimes,-,72,2,,,,
