Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,23,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,49,,,,
3,up,Samwell Rowan,FM4,35,1,57,,,,
4,down,Milky Chance,Colorado,3,1,37,,,,
5,down,Imagine Dragons,Bad Liar,4,1,120,,,,
6,up,Liam Gallagher,Everything's Electric,25,6,2,,,,
7,up,Porridge Radio,Back To the Radio,24,7,2,,,,
8,up,Panic! At the Disco,High Hopes,14,1,122,,,,
9,-,Thirty Seconds to Mars,Walk On Water,-,1,50,,,,
10,up,Lukas Graham,7 Years,15,3,74,,,,
11,up,Vance Joy,Riptide,73,1,88,,,,
12,down,Hozier,Take Me to Church,10,6,16,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,16,1,9,,,,
14,down,Beach House,Only You Know,6,6,5,,,,
15,down,Portugal. The Man,"What, Me Worry?",9,9,3,,,,
16,up,Jaymes Young,Infinity,56,1,2,,,,
17,up,Of Monsters and Men,Little Talks,57,4,101,,,,
18,up,Bastille,Good Grief,72,4,62,,,,
19,down,"Ja, Panik",06:40 (Berlin Counterpoint),12,12,3,,,,
20,up,Welshly Arms,Legendary,28,1,63,,,,
21,-,The Vaccines,Thunder Fever,-,21,1,,,,
22,-,Queens of the Stone Age,I Sat By the Ocean,-,22,4,,,,
23,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,41,,,,
24,up,Lucy Dacus,Kissing Lessons,38,24,2,,,,
25,-,Imagine Dragons,Follow You,-,8,1,,,,
26,up,Franz Ferdinand,Curious,80,26,3,,,,
27,up,Florence + the Machine,Moderation,51,10,53,,,,
28,-,Milky Chance,Stolen Dance,-,1,1,,,,
29,-,Jenny Hval,Year of Love,-,13,3,,,,
30,down,Lewis Capaldi,Someone You Loved,17,1,122,4,2019-10-06,4,2019-10-06
31,-,Portugal. The Man,Feel It Still,-,1,92,,,,
32,-,She & Him,Gonna Get Along Without You Now,-,31,2,,,,
33,-,Mavi Phoenix,So Happy I'm Useless,-,13,1,,,,
34,-,Liquido,Narcotic (Long Version),-,10,47,,,,
35,up,Tones and I,Dance Monkey,48,1,119,6,2019-10-06,1,2019-11-10
36,up,Of Monsters and Men,Little Talks,41,10,8,,,,
37,-,Pauls Jets,Jazzfest,-,37,2,,,,
38,up,Pauls Jets,Baby,50,8,6,,,,
39,down,Imagine Dragons,Natural,8,5,49,,,,
40,-,Doja Cat,Celebrity Skin,-,27,1,,,,
41,-,!!!,Storm Around the World (feat. Maria Uzor),-,22,1,,,,
42,up,Get Well Soon,One For The Workout,66,34,2,,,,
43,-,The Vaccines,All My Friends Are Falling In Love,-,28,13,,,,
44,up,alt-J,Hard Drive Gold,97,9,8,,,,
45,-,Felicia Lu,Dear Karma,-,45,1,,,,
46,-,Tents,Renovation,-,13,3,,,,
47,-,Regina Spektor,Becoming All Alone,-,44,1,,,,
48,-,Red Hot Chili Peppers,Otherside,-,1,46,,,,
49,up,palffi,make you feel,55,48,3,,,,
50,down,Fun.,We Are Young (feat. Janelle Monáe),19,3,52,,,,
51,down,Coldplay,A Sky Full of Stars,42,1,112,,,,
52,down,Bloc Party,The Girls Are Fighting,31,17,5,,,,
53,-,Devendra Banhart,I Feel Just Like a Child,-,32,2,,,,
54,-,Peter Doherty,Who's Been Having You Over (feat. The Puta Madres),-,34,4,,,,
55,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,13,9,,,,
56,-,Superorganism,Everybody Wants to Be Famous,-,20,16,,,,
57,-,Elvis Costello & The Attractions,"(What's So Funny 'Bout) Peace, Love and Understanding",-,57,1,,,,
58,-,Rag'n'Bone Man,Human,-,19,12,,,,
59,-,Klaxons,There Is No Other Time,-,59,1,,,,
60,-,Red Hot Chili Peppers,Californication,-,7,52,,,,
61,-,Avril Lavigne,Bite Me,-,49,4,,,,
62,-,The Killers,All These Things That I've Done,-,62,1,,,,
63,up,doppelfinger,How To Hide,95,50,3,,,,
64,up,Simple Plan,The Antidote,91,64,3,,,,
65,-,bigdummybeatz,Coloring Books,-,65,1,,,,
66,-,Wet Leg,Angelica,-,25,1,,,,
67,down,Foals,2am,49,30,2,,,,
68,-,Cold War Kids,Love Is Mystical,-,31,9,,,,
69,-,Tame Impala,No Choice,-,21,7,,,,
70,-,Dein Schatten,Schuld und Sünde,-,70,1,,,,
71,-,Xubkultur,Männer und Frauen,-,71,1,,,,
72,down,Coldplay X BTS,My Universe (Acoustic Version),39,36,7,,,,
73,-,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),-,9,18,,,,
74,-,Nilüfer Yanya,anotherlife,-,16,1,,,,
75,-,IDER,cbb to b sad,-,9,12,,,,
76,-,Feist,Sealion,-,61,1,,,,
77,-,The Komets,Hey Love,-,77,1,,,,
78,-,Buntspecht,Paradies,-,13,19,,,,
79,-,WALK THE MOON,Shut Up and Dance,-,2,65,,,,
80,-,Khruangbin & Leon Bridges,B-Side,-,22,8,,,,
81,-,Basia Bulat,Infamous,-,65,1,,,,
82,-,Karmic,Living off Love,-,21,9,,,,
83,down,Shungudzo,It's a good day (to fight the system),76,18,8,,,,
84,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,88,,,,
85,-,Smash Mouth,All Star,-,17,7,,,,
86,-,Talking Heads,Road to Nowhere,-,15,15,,,,
87,-,Steaming Satellites,Honey,-,52,4,,,,
88,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,10,,,,
89,down,Imagine Dragons,Thunder,53,3,111,,,,
90,-,Noga Erez,Industry Baby,-,26,4,,,,
91,-,HeroTV,Also sprach Zarathustra (Richard Strauss),-,73,1,,,,
92,-,The Slow Show,Breathe,-,26,3,,,,
93,-,BILBAO,Get Up!,-,38,2,,,,
94,-,Vance Joy,Riptide,-,3,8,,,,
95,down,Walking On Cars,Speeding Cars,61,26,4,,,,
96,-,Schabanack,Peng,-,7,12,,,,
97,down,Leftovers,Kinderzimmer,34,34,4,,,,
98,-,James Vincent McMorrow,Paradise,-,19,7,,,,
99,-,Bilderbuch,Kopf ab,-,99,1,,,,
100,-,The Black Keys,Lonely Boy,-,100,1,,,,
