Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,13,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Someone You Loved,2,1,34,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,34,,,,
4,up,Panic! At the Disco,High Hopes,4,1,34,,,,
5,up,Welshly Arms,Learn to Let Go,11,3,27,,,,
6,up,Lewis Capaldi,Before You Go,10,1,31,45,2019-11-24,10,2020-08-30
7,down,Portugal. The Man,Feel It Still,5,1,34,,,,
8,down,Welshly Arms,Sanctuary,6,1,34,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),8,3,27,,,,
10,down,Tones and I,Dance Monkey,7,1,34,6,2019-10-06,1,2019-11-10
11,up,Slut,For the Soul There Is No Hospital,20,11,3,,,,
12,up,Coldplay,A Sky Full of Stars,26,1,33,,,,
13,up,Imagine Dragons,Believer (Kaskade Remix),19,2,33,,,,
14,up,The Strumbellas,Salvation,17,1,20,,,,
15,up,Milky Chance & Tash Sultana,Daydreaming,35,15,7,,,,
16,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),16,8,6,,,,
17,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",9,6,6,,,,
18,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,18,10,,,,
19,down,twenty one pilots,Stressed Out,18,4,31,,,,
20,up,Lukas Graham,7 Years,93,3,25,,,,
21,-,Red Hot Chili Peppers,Under the Bridge,-,7,4,,,,
22,-,Eclat,Die helle Seite der Macht,-,22,1,,,,
23,-,Rea Garvey,Wild Love,-,9,19,,,,
24,-,The Night Game,Once In a Lifetime,-,8,1,,,,
25,down,Of Monsters and Men,Little Talks,21,4,26,,,,
26,up,Foster the People,Pumped Up Kicks,64,14,24,,,,
27,-,Imagine Dragons,Natural,-,5,6,,,,
28,up,Florence + the Machine,Moderation,40,10,18,,,,
29,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,22,,,,
30,down,Billie Eilish,all the good girls go to hell,12,11,9,96,2019-12-22,96,2019-12-22
31,up,Lykke Li,I Follow Rivers (The Magician Remix),31,4,31,,,,
32,-,Coldplay,Up&Up,-,13,7,,,,
33,-,Coldplay,Adventure of a Lifetime,-,6,11,,,,
34,-,Wolf Alice,Beautifully Unconventional,-,34,1,,,,
35,up,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,39,12,3,,,,
36,-,Elefant,Der Publizist,-,13,1,,,,
37,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,3,,,,
38,up,Tones and I,Never Seen the Rain,63,9,24,,,,
39,down,Urge Overkill,"Girl, You'll Be a Woman Soon",32,9,12,,,,
40,-,The Rembrandts,"Just the Way It Is, Baby",-,12,14,,,,
41,-,Ken Hayakawa,Wien bei Nacht,-,41,1,,,,
42,-,Kele,Between Me and My Maker,-,20,2,,,,
43,-,Phoebe Bridgers,I Know the End,-,43,1,,,,
44,-,Emilíana Torrini,Jungle Drum,-,4,4,,,,
45,-,Hercules & Love Affair,Painted Eyes (Wolfram Remix) [feat. Aerea Negrot],-,29,2,,,,
46,-,White Lies,Farewell to the Fairground,-,46,1,,,,
47,-,Rag'n'Bone Man,Skin,-,11,1,,,,
48,-,Portugal. The Man,Creep In a T-Shirt,-,17,2,,,,
49,-,Der Nino aus Wien,Am heissesten Tag des Sommers,-,49,2,,,,
50,-,Sleater-Kinney,Hurry on Home,-,43,3,,,,
51,-,LINKIN PARK,Burn It Down,-,4,22,,,,
52,down,Red Hot Chili Peppers,Dani California,42,7,30,,,,
53,-,Mobilé,Oder Zumindest,-,53,1,,,,
54,-,Rage Against the Machine,Guerrilla Radio,-,28,1,,,,
55,-,Thirty Seconds to Mars,Walk On Water,-,1,22,,,,
56,-,The National,The System Only Dreams in Total Darkness,-,20,3,,,,
57,-,Herbert Grönemeyer,Kinder an die Macht,-,17,11,,,,
58,-,Rob Thomas,Little Wonders (Radio Version),-,20,13,,,,
59,-,Mystery Jets,Young Love (feat. Laura Marling) [Live],-,59,1,,,,
60,-,Candy Beat Camp,This Love (In a Quiet Place),-,60,2,,,,
61,-,Mario & Christoph,Du verschwendest deine Zeit nur mit mir,-,39,4,,,,
62,-,Soccer Mommy,circle the drain,-,4,11,,,,
63,down,Imagine Dragons,Whatever It Takes,47,3,29,,,,
64,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,64,1,,,,
65,-,Dust Covered Carpet,Grey Formations,-,26,5,,,,
66,-,Alice Merton,No Roots,-,17,6,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,9,4,,,,
68,-,Jamie T,Power Over Men,-,57,2,,,,
69,-,Sofie,Try to Reach Me,-,69,1,,,,
70,-,Cherry Glazerr,Call Me (feat. Portugal. The Man),-,10,4,,,,
71,-,Coldplay,Hymn for the Weekend,-,2,7,,,,
72,down,Steaming Satellites,Running out of Time,28,18,4,,,,
73,-,Die HOFERS,Wenn du bei mir bisch,-,44,2,,,,
74,down,Imagine Dragons,Thunder,13,3,29,,,,
75,-,Perfume Genius,On the Floor,-,13,7,,,,
76,-,What Would Tilda Swinton Do,Liebesrausch,-,76,1,,,,
77,-,Green Day,Dreaming,-,77,1,,,,
78,-,Jukebox the Ghost,The Other Side,-,78,2,,,,
79,-,This Wild Life,No Need For Novocaine,-,79,2,,,,
80,down,Daniel Powter,Bad Day,70,9,24,,,,
81,-,Martin Kohlstedt,KSYCHA (ÄTNA Who Are You Rework),-,18,5,,,,
82,-,Staxcity,The Runaways,-,62,2,,,,
83,-,Ezra Furman,Love You So Bad,-,36,2,,,,
84,-,KALEO,Way Down We Go,-,8,14,,,,
85,down,Blondie,Maria,38,15,8,,,,
86,up,Liquido,Narcotic (Radio Edit),94,16,13,,,,
87,-,Jamie T,Tinfoil Boy,-,80,1,,,,
88,-,The Killers,Change Your Mind,-,88,1,,,,
89,down,Gossip,Move In the Right Direction,83,6,15,,,,
90,-,Bang Bang Bang,Bang Bang Bang,-,90,1,,,,
91,-,Pearl Jam,Even Flow,-,63,3,,,,
92,-,Red Hot Chili Peppers,Otherside,-,1,11,,,,
93,down,Vance Joy,Riptide,30,1,30,,,,
94,-,Wintersleep,More Than,-,71,1,,,,
95,-,The Distance,Lend Me Your Ears,-,78,1,,,,
96,-,Rafiki,Wie geplant,-,96,1,,,,
97,-,Julian le Play,Mr. Spielberg,-,12,14,,,,
98,-,Drangsal,Love Me Or Leave Me Alone,-,39,1,,,,
99,-,Depeche Mode,Never Let Me Down Again (LiVE SPiRiTS),-,99,1,,,,
100,down,Empire of the Sun,Alive,65,31,14,,,,
