Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,16,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,89,4,2019-10-06,4,2019-10-06
3,up,Bad Head,Ed Sheeran,4,3,4,,,,
4,up,Bastille,Good Grief,22,4,46,,,,
5,-,Welshly Arms,Legendary,-,1,49,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,81,,,,
7,up,Schabanack,Peng,66,7,4,,,,
8,up,Fun.,Some Nights,17,4,31,,,,
9,down,Red Hot Chili Peppers,Under the Bridge,8,5,50,,,,
10,up,Nirvana,Come As You Are (Live & Loud),78,10,16,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,6,29,,,,
12,-,Imagine Dragons,Whatever It Takes,-,3,64,,,,
13,up,Tents,Renovation,15,13,2,,,,
14,up,Damon Albarn,Preparation,25,14,2,,,,
15,-,The Meercats,The Most Beautiful Girl in the World,-,15,3,,,,
16,up,Milky Chance,Colorado,41,1,4,,,,
17,-,Joan Osborne,One of Us,-,5,10,,,,
18,-,K.Flay,Four Letter Words,-,18,2,,,,
19,down,Panic! At the Disco,High Hopes,6,1,89,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),31,4,65,,,,
21,up,Imagine Dragons,Natural,57,5,26,,,,
22,up,School of X,Feel of It,38,12,5,,,,
23,-,Liquido,Narcotic (Long Version),-,10,32,,,,
24,down,KØLEEN,Remedy,20,20,4,,,,
25,-,Red Hot Chili Peppers,Under the Bridge,-,7,15,,,,
26,-,Wolf Alice,The Last Man on Earth,-,26,1,,,,
27,down,Imagine Dragons,Bad Liar,3,1,89,,,,
28,-,Coldplay,Adventure of a Lifetime,-,6,37,,,,
29,-,Rostam,Bike Dream,-,29,2,,,,
30,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,19,,,,
31,-,She & Him,Gonna Get Along Without You Now,-,31,1,,,,
32,-,Interpol,If You Really Love Nothing,-,30,6,,,,
33,-,Hearts Hearts,Sun,-,25,11,,,,
34,-,Red Hot Chili Peppers,Give It Away,-,31,2,,,,
35,down,KPH,All I Know So Far (Instrumental),23,2,3,,,,
36,-,Wolf Alice,Bros,-,36,2,,,,
37,-,The Decemberists,Down on the Knuckle,-,37,4,,,,
38,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,38,1,,,,
39,-,Red Hot Chili Peppers,Otherside,-,1,30,,,,
40,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,26,2,,,,
41,up,Imagine Dragons,Thunder,71,3,81,,,,
42,-,Oscar and the Wolf,Freed From Desire (Live at Lotto Arena),-,42,1,,,,
43,-,Billy Nomates,No,-,43,4,,,,
44,-,Thirty Seconds to Mars,Walk On Water,-,1,46,,,,
45,up,Coldplay,Hymn for the Weekend,62,2,15,,,,
46,-,Hercules & Love Affair,Painted Eyes (Wolfram Remix) [feat. Aerea Negrot],-,29,4,,,,
47,-,Edward Sharpe & The Magnetic Zeros,Home,-,47,3,,,,
48,down,Ukas,Sunday Sunny Side Up,27,20,51,,,,
49,up,Vance Joy,Riptide,82,1,70,,,,
50,-,Villagers,Summer's Song,-,50,2,,,,
51,-,Lou Asril,Heaven,-,9,19,,,,
52,-,The FAIM,Summer Is a Curse,-,1,39,,,,
53,down,Tones and I,Dance Monkey,14,1,89,6,2019-10-06,1,2019-11-10
54,-,Red Hot Chili Peppers,Californication,-,6,48,,,,
55,down,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",21,21,3,,,,
56,-,Parzival,Libanon Und Syrien,-,56,1,,,,
57,down,Of Monsters and Men,Little Talks,7,4,73,,,,
58,down,Radiohead,Creep,42,8,65,,,,
59,down,Kings of Leon,Sex on Fire,9,6,36,,,,
60,-,Notre Dame,Black Birthday (hip Hip Hooray),-,60,1,,,,
61,down,Buntspecht,Paradies,46,13,7,,,,
62,-,LINKIN PARK,Burn It Down,-,4,48,,,,
63,-,Polkov,My Sweet Oblivion,-,63,1,,,,
64,down,Vague,Elektrische Tage,29,16,5,,,,
65,-,Bastille,Pompeii,-,2,17,,,,
66,-,Another Vision,Head in the Clouds,-,14,4,,,,
67,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,43,30,20,,,,
68,-,Foals,My Number,-,36,3,,,,
69,-,Bilderbuch,Mr. Refrigerator,-,4,15,,,,
70,-,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),-,70,1,,,,
71,-,Lewis Capaldi,Before You Go,-,1,84,45,2019-11-24,10,2020-08-30
72,-,Nirvana,Smells Like Teen Spirit,-,3,4,,,,
73,down,Foster the People,Pumped Up Kicks,55,14,62,,,,
74,-,The Night Game,Once In a Lifetime,-,9,21,,,,
75,up,YUNGBLUD,"I Love You, Will You Marry Me",90,25,26,,,,
76,-,The Strokes,Brooklyn Bridge to Chorus,-,8,23,,,,
77,-,Cassia,Right There,-,27,2,,,,
78,-,The Goon Sax,Psychic,-,78,1,,,,
79,up,Rob Thomas,Little Wonders (Radio Version),89,20,34,,,,
80,-,The Goon Sax,In the Stone,-,80,1,,,,
81,-,Bosco Rogers,The Middle,-,69,1,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,2,37,,,,
83,-,Yoko Ono & Yoko Ono/Plastic Ono Band,Moonbeams,-,83,1,,,,
84,-,Valentin,Obst und Gemüse,-,84,1,,,,
85,-,Great Mountain Fire,What You Want Me to Be,-,10,14,,,,
86,-,Fil Bo Riva,Go Rilla,-,63,1,,,,
87,-,Catastrophe & Cure,Somewhere Down the Line,-,28,6,,,,
88,-,Flugscheiben,Aus der Sicht einer Friteuse,-,29,1,,,,
89,-,Lana Del Rey,West Coast (Radio Mix),-,65,3,,,,
90,-,The Rembrandts,"Just the Way It Is, Baby",-,12,43,,,,
91,-,Two Door Cinema Club,Bad Decisions,-,39,3,,,,
92,up,narou & at the crib.,Check on Me,99,21,22,,,,
93,-,LINKIN PARK,Shadow of the Day,-,14,8,,,,
94,-,Blondie,Maria,-,15,35,,,,
95,-,New Order,Someone Like You,-,95,1,,,,
96,-,VIVIN,Cryptic,-,29,6,,,,
97,-,White Lies,Tokyo,-,36,3,,,,
98,-,Soccer Mommy,Circle the Drain (Gentle Dom Remix),-,64,2,,,,
99,-,Camouflage,Love Is a Shield,-,60,3,,,,
100,-,Mykki Blanco,Free Ride,-,24,1,,,,
