Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,126,,,,
2,up,Coldplay,Hymn for the Weekend,7,2,82,,,,
3,down,Rosa Linn,SNAP,1,1,78,,,,
4,up,Welshly Arms,Sanctuary,28,1,153,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,42,1,124,,,,
6,up,Imagine Dragons,Whatever It Takes,85,3,137,,,,
7,up,WALK THE MOON,Shut Up and Dance,14,2,114,,,,
8,down,Tom Grennan,Little Bit of Love,4,1,152,,,,
9,up,Red Hot Chili Peppers,Otherside,12,1,111,,,,
10,-,Sittendezernat,Alkohol macht dumm,-,10,1,,,,
11,up,Lukas Graham,7 Years,24,3,157,,,,
12,up,Coldplay,Adventure of a Lifetime,87,6,97,,,,
13,-,Foo Fighters,Best of You,-,12,39,,,,
14,up,Nothing But Thieves,Oh No :: He Said What?,17,14,3,,,,
15,up,Paramore,Burning Down the House,47,15,3,,,,
16,down,Milky Chance,Colorado,11,1,110,,,,
17,-,Der Automat,Dein Tag,-,17,1,,,,
18,up,The Last Dinner Party,Caesar on a TV Screen,21,17,3,,,,
19,up,Mumford & Sons x Pharrell Williams,Good People,80,19,5,,,,
20,down,Lewis Capaldi,Someone You Loved,8,1,210,4,2019-10-06,4,2019-10-06
21,down,Fun.,Some Nights,9,4,94,,,,
22,up,EKKSTACY & The Kid LAROI,alright,34,22,4,,,,
23,-,Vance Joy,Riptide,-,3,38,,,,
24,up,Imagine Dragons,Believer,49,5,82,,,,
25,down,Folkshilfe,Hau di her,22,1,86,,,,
26,up,Bastille,Pompeii,79,2,89,,,,
27,down,Sheppard,Geronimo,20,20,2,,,,
28,up,"Ja, Panik",MAMA MADE THIS BOY,65,28,4,,,,
29,-,Gayle,abcdefu,-,18,1,,,,
30,up,The Black Keys,Beautiful People (Stay High),35,13,5,,,,
31,-,Friendly Fire,Park,-,9,1,,,,
32,-,Folkshilfe,Najo eh (feat. Paul Pizzera),-,1,55,,,,
33,down,The Warning,S!CK,25,25,2,,,,
34,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),10,10,2,,,,
35,-,Folkshilfe,Alles in mir,-,5,12,,,,
36,-,Oasis,Don't Look Back In Anger,-,2,75,,,,
37,up,Endless Wellness,"Newborn, Baby",46,32,3,,,,
38,-,Stan Ridgway,Camouflage,-,38,2,,,,
39,-,ブリタニー・ハワード,What Now,-,12,1,,,,
40,-,Good Charlotte,The Anthem,-,40,3,,,,
41,-,Plain White T's,Hey There Delilah,-,27,19,,,,
42,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,42,3,,,,
43,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,65,,,,
44,-,Die Roten Rüben,Der Traum,-,44,1,,,,
45,-,Keyshia Keys,Behind Your Eyes (See You Again Mix),-,40,5,,,,
46,up,UCHE YARA,Sophie,50,13,13,,,,
47,-,Nirvana,In Bloom (Nevermind Version),-,14,33,,,,
48,up,The Beautiful South,Rotterdam (Or Anywhere),62,11,72,,,,
49,down,The Style Council,Shout to the Top (Full Version),6,6,12,,,,
50,up,Panic! At the Disco,High Hopes,69,1,219,,,,
51,-,Die Angst,Endlichkeit,-,51,1,,,,
52,-,Imagine Dragons,Bad Liar,-,1,217,,,,
53,-,Coldplay,Ink,-,38,7,,,,
54,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,17,11,,,,
55,-,Das Niwo,Das ist alles von der Kunstfreiheit gedeckt,-,36,3,,,,
56,down,Nirvana,Lithium,40,6,27,,,,
57,-,NNOA,Your Fantasy,-,20,10,,,,
58,-,The Bluebells,Young at Heart,-,58,1,,,,
59,up,The Interrupters,Afterthought,89,55,5,,,,
60,-,Keane,Somewhere Only We Know,-,9,5,,,,
61,down,Enesi M.,Tu Wifey (feat. Chillawe),29,22,8,,,,
62,-,Trapt,Headstrong (Re-Recorded),-,62,3,,,,
63,-,DIVEBAR YOUTH & Franki Kaneur,BLOCKBUSTER,-,16,8,,,,
64,down,Welshly Arms,Legendary,13,1,148,,,,
65,-,Lana Del Rey,Video Games (Remastered),-,36,5,,,,
66,-,Rotz auf der Wiese,Immer immer wieder,-,66,1,,,,
67,-,Pixey,The Thrill Of It,-,13,1,,,,
68,-,Nirvana,Heart-Shaped Box,-,14,14,,,,
69,up,Jordan Stephens,Big Bad Mood (feat. Miraa May),91,69,2,,,,
70,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,36,,,,
71,-,Madeleine Peyroux & William Galison,The Way You Look Tonight,-,71,1,,,,
72,-,Red Hot Chili Peppers,Dani California,-,7,98,,,,
73,-,Three Days Grace,I Hate Everything About You,-,73,1,,,,
74,-,Emilíana Torrini,A Least It Was,-,28,22,,,,
75,down,Sharktank,Boogieman,37,29,6,,,,
76,-,My Chemical Romance,Teenagers,-,46,4,,,,
77,down,Nirvana,Smells Like Teen Spirit,3,3,96,,,,
78,-,Hope Tala,Anywhere,-,65,3,,,,
79,down,Hidden Gemz,Bright Lights,23,23,5,,,,
80,-,Die Heydays,"Ab jetzt gehen wir getrennte Wege, mein Freund",-,80,1,,,,
81,-,Two Another,Without You (feat. Abhi The Nomad),-,36,6,,,,
82,up,Foo Fighters,Wheels,98,18,31,,,,
83,-,Foster the People,Pumped Up Kicks,-,14,105,,,,
84,-,yungatita,Pick At Your Face,-,37,5,,,,
85,-,Red Hot Chili Peppers,Californication,-,7,65,,,,
86,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,23,32,,,,
87,down,Hoobastank,The Reason,43,7,72,,,,
88,-,Portugal. The Man,Grim Generation,-,14,10,,,,
89,-,Radiohead,Creep,-,8,124,,,,
90,-,Sault,Why Why Why Why Why,-,32,1,,,,
91,-,IDER,cbb to b sad,-,9,30,,,,
92,-,Caroline Polachek,Welcome To My Island,-,18,19,,,,
93,-,Ducks Ltd.,Train Full of Gasoline,-,93,1,,,,
94,down,underscores,Johnny johnny johnny,74,17,9,,,,
95,down,Lotus,Ricchi e poveri,72,39,14,,,,
96,-,GUZ,Das Ende Der Welt,-,96,1,,,,
97,-,nom de plume,In Houston,-,97,1,,,,
98,-,All Time Low,Fake As Hell (with Avril Lavigne),-,46,4,,,,
99,-,Goebel,Der Nackte Wahnsinn 4.0,-,82,4,,,,
100,down,Anni B Sweet,Take on Me,70,20,20,,,,
