Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,14,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Someone You Loved,2,1,35,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,35,,,,
4,up,Panic! At the Disco,High Hopes,4,1,35,,,,
5,up,Portugal. The Man,Feel It Still,7,1,35,,,,
6,up,Welshly Arms,Sanctuary,8,1,35,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),9,3,28,,,,
8,down,Lewis Capaldi,Before You Go,6,1,32,45,2019-11-24,10,2020-08-30
9,up,Coldplay,A Sky Full of Stars,12,1,34,,,,
10,up,Imagine Dragons,Thunder,74,3,30,,,,
11,up,Lukas Graham,7 Years,20,3,26,,,,
12,up,Imagine Dragons,Whatever It Takes,63,3,30,,,,
13,-,Tom Waits,Green Grass,-,13,1,,,,
14,up,Emilíana Torrini,Jungle Drum,44,4,5,,,,
15,-,The FAIM,Summer Is a Curse,-,1,21,,,,
16,-,Green Day,When I Come Around,-,16,16,,,,
17,up,Herbert Grönemeyer,Kinder an die Macht,57,17,12,,,,
18,-,Farewell Dear Ghost,Hollywood Dreaming,-,18,1,,,,
19,down,The Strumbellas,Salvation,14,1,21,,,,
20,up,Tones and I,Never Seen the Rain,38,9,25,,,,
21,-,The 1975,Love It If We Made It,-,21,1,,,,
22,up,The National,The System Only Dreams in Total Darkness,56,20,4,,,,
23,-,The Fiery Furnaces,Down at the So and So on Somewhere,-,23,1,,,,
24,-,Khruangbin,Pelota,-,11,1,,,,
25,up,Foster the People,Pumped Up Kicks,26,14,25,,,,
26,-,The Killers,Fire In Bone,-,16,8,,,,
27,up,LINKIN PARK,Burn It Down,51,4,23,,,,
28,-,Welshly Arms,Legendary,-,1,26,,,,
29,-,LINKIN PARK,CASTLE OF GLASS,-,1,14,,,,
30,-,Little Element,Queen of the Waves,-,11,8,,,,
31,-,Volxrock,Ich bin sprachlos,-,31,3,,,,
32,-,Christine and the Queens,Doesn't matter (voleur de soleil),-,23,3,,,,
33,-,Bilderbuch,Checkpoint (Nie Game Over),-,33,1,,,,
34,-,girl in red,bad idea!,-,18,6,,,,
35,-,TIWI Tiroler Wind,Tirol (Hey du bist mein Heimatland),-,28,1,,,,
36,-,Mario & Christoph,Der Engel der Teufel und du,-,35,1,,,,
37,down,The Night Game,Once In a Lifetime,24,8,2,,,,
38,down,Florence + the Machine,Moderation,28,10,19,,,,
39,-,YUNGBLUD,"I Love You, Will You Marry Me",-,25,8,,,,
40,-,Yeasayer,Fluttering in the Floodlights,-,40,3,,,,
41,-,Red Hot Chili Peppers,Californication,-,6,18,,,,
42,-,The All Seeing I,Beat Goes On,-,42,1,,,,
43,-,Portugal. The Man,The Sun,-,41,2,,,,
44,-,Angel Olsen,New Love Cassette,-,23,1,,,,
45,-,Best Coast,Everything Has Changed,-,37,6,,,,
46,down,Tones and I,Dance Monkey,10,1,35,6,2019-10-06,1,2019-11-10
47,-,Pippa,Egal (feat. Nora Mazu),-,11,6,,,,
48,down,twenty one pilots,Stressed Out,19,4,32,,,,
49,up,Julian le Play,Mr. Spielberg,97,12,15,,,,
50,-,Farewell Dear Ghost,Cool Blood,-,50,2,,,,
51,-,Christine and the Queens,Doesn’t matter,-,42,5,,,,
52,up,Thirty Seconds to Mars,Walk On Water,55,1,23,,,,
53,-,Lykke Li,I Follow Rivers,-,41,1,,,,
54,-,Seabird,Don't You Know You're Beautiful,-,54,1,,,,
55,-,Nada Surf,So Much Love,-,23,10,,,,
56,-,Bastille,Joy,-,1,25,,,,
57,down,Red Hot Chili Peppers,Dani California,52,7,31,,,,
58,-,Holly Miranda,All I Want Is to Be Your Girl,-,36,3,,,,
59,-,Hamilton Leithauser & Rostam,A 1000 Times,-,59,1,,,,
60,down,Rea Garvey,Wild Love,23,9,20,,,,
61,up,Vance Joy,Riptide,93,1,31,,,,
62,-,Red Hot Chili Peppers,Californication,-,7,15,,,,
63,-,Marco Spiegl,Stella grande d´amore,-,49,2,,,,
64,-,AWOLNATION,Handyman,-,64,5,,,,
65,-,Rage Against the Machine,Killing In the Name,-,25,10,,,,
66,-,Red Wine Roses,Red Wine Amplify,-,24,5,,,,
67,-,Der Nino aus Wien,Unter Fischen,-,16,5,,,,
68,-,Foo Fighters,The Pretender,-,9,3,,,,
69,down,The Rembrandts,"Just the Way It Is, Baby",40,12,15,,,,
70,-,Bilderbuch,Softdrink,-,70,1,,,,
71,-,Biffy Clyro,Tiny Indoor Fireworks,-,36,2,,,,
72,down,Red Hot Chili Peppers,Can't Stop,67,9,5,,,,
73,down,Jamie T,Power Over Men,68,57,3,,,,
74,-,Foals,Black Bull,-,74,1,,,,
75,down,Welshly Arms,Learn to Let Go,5,3,28,,,,
76,-,Kommando Elefant,Dein letztes Comeback,-,65,1,,,,
77,-,All We Are,Not Your Man,-,15,1,,,,
78,up,The Distance,Lend Me Your Ears,95,78,2,,,,
79,-,James Hersey & ELI,Hands On Me,-,31,5,,,,
80,down,Rob Thomas,Little Wonders (Radio Version),58,20,14,,,,
81,-,Zella Day,You Sexy Thing,-,23,6,,,,
82,-,Die Regierung,Neue Szene,-,82,1,,,,
83,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,30,8,,,,
84,-,Fever Ray,When I Grow Up,-,84,1,,,,
85,-,Thirty Seconds to Mars,Bright Lights,-,85,1,,,,
86,down,Coldplay,Adventure of a Lifetime,33,6,12,,,,
87,-,Dracul,Die große Leere,-,87,1,,,,
88,-,Jetzt!,Die Zeit,-,28,2,,,,
89,down,Of Monsters and Men,Little Talks,25,4,27,,,,
90,-,Voodoo Jürgens,Heite grob ma Tote aus,-,32,3,,,,
91,down,Slut,For the Soul There Is No Hospital,11,11,4,,,,
92,-,Talking Heads,Road to Nowhere,-,15,8,,,,
93,down,Die HOFERS,Wenn du bei mir bisch,73,44,3,,,,
94,-,Razzia,An Der Grenze,-,94,1,,,,
95,down,Blondie,Maria,85,15,9,,,,
96,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,36,2,,,,
97,-,Die Zimmermänner,Ein halbes Jahr,-,97,1,,,,
98,-,Muse,Dead Inside,-,59,1,,,,
99,-,Pearl Jam,Jeremy,-,43,2,,,,
100,-,Coldplay,Fix You,-,8,6,,,,
