Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,12,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,0,,,,
4,down,Bastille,Joy,1,1,0,,,,
5,up,The FAIM,Summer Is a Curse,6,1,0,,,,
6,down,Panic! At the Disco,High Hopes,5,1,0,,,,
7,down,Tones and I,Dance Monkey,4,1,0,6,2019-10-06,1,2019-11-10
8,down,Billie Eilish,bad guy,7,6,0,5,2019-10-06,5,2019-10-06
9,up,Bilderbuch,Mr. Refrigerator,10,4,0,,,,
10,up,Lukas Graham,7 Years,17,3,0,,,,
11,up,Billie Eilish,all the good girls go to hell,16,11,0,96,2019-12-22,96,2019-12-22
12,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
13,down,Imagine Dragons,Believer (Kaskade Remix),8,2,0,,,,
14,down,Welshly Arms,Learn to Let Go,13,3,0,,,,
15,down,twenty one pilots,Stressed Out,14,4,0,,,,
16,-,Milky Chance,The Game,-,10,0,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),39,4,0,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),26,3,0,,,,
19,down,Imagine Dragons,Thunder,15,3,0,,,,
20,up,The FAIM,Humans,20,11,0,,,,
21,down,Of Monsters and Men,Little Talks,18,4,0,,,,
22,down,Welshly Arms,Sanctuary,11,1,0,,,,
23,-,Red Hot Chili Peppers,Californication,-,6,0,,,,
24,up,Thirty Seconds to Mars,Walk On Water,24,1,0,,,,
25,up,Green Day,Father of All...,27,3,0,,,,
26,up,Rea Garvey,Wild Love,54,9,0,,,,
27,-,Tom Walker,Leave a Light On (Acoustic),-,22,0,,,,
28,up,The Offspring,Self Esteem,94,28,0,,,,
29,-,Herbert Grönemeyer,Mensch,-,11,0,,,,
30,down,Lorde,Royals,19,7,0,,,,
31,down,LINKIN PARK,Burn It Down,21,4,0,,,,
32,up,Radiohead,Creep,42,8,0,,,,
33,up,LEISURE,On My Mind,69,27,0,,,,
34,up,Welshly Arms,Legendary,35,1,0,,,,
35,up,Jacques,I Won't Let You Down,74,25,0,,,,
36,-,Talking Heads,Road to Nowhere,-,15,0,,,,
37,up,Good Wilson,Divine,47,37,0,,,,
38,up,Cold War Kids,Waiting for Your Love,92,38,0,,,,
39,down,WALK THE MOON,Shut Up and Dance,9,2,0,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,5,0,,,,
41,up,Julian le Play,Mr. Spielberg,75,12,0,,,,
42,up,Avec,Under Water (Radio Edit),63,42,0,,,,
43,up,Foster the People,Pumped Up Kicks,98,14,0,,,,
44,down,Vance Joy,Riptide,31,1,0,,,,
45,-,Show Dem Camp,"10, 000 Hours",-,13,0,,,,
46,-,Bishop Briggs,White Flag,-,46,0,,,,
47,up,Metronomy,Wedding Bells,85,47,0,,,,
48,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,0,,,,
49,-,Kele,Between Me and My Maker,-,20,0,,,,
50,up,BRONCHO,Keep It in Line (Yeasayer Remix),58,50,0,,,,
51,-,Coldplay,Up&Up,-,13,0,,,,
52,-,Broken Bells,Good Luck,-,52,0,,,,
53,up,Foals,The Runner,60,50,0,,,,
54,-,Alanis Morissette,Ironic (2015 Remastered),-,6,0,,,,
55,-,Bolivard,La vie,-,20,0,,,,
56,up,Rob Thomas,Little Wonders (Radio Version),61,20,0,,,,
57,down,"Erica Driscoll, Wally Gagel & Xandy Barry",Got It Good,45,45,0,,,,
58,-,twenty one pilots,The Hype,-,58,0,,,,
59,-,Oehl,Tausend Formen,-,59,0,,,,
60,-,Editors,Black Gold (Edit),-,59,0,,,,
61,down,Imagine Dragons,Whatever It Takes,51,3,0,,,,
62,down,girl in red,bad idea!,37,18,0,,,,
63,up,Red Hot Chili Peppers,Californication,71,7,0,,,,
64,-,HUNGER,Amused,-,19,0,,,,
65,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,78,23,0,,,,
66,up,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",89,40,0,,,,
67,-,The Rembrandts,"Just the Way It Is, Baby",-,12,0,,,,
68,down,Die Ärzte,Schrei nach Liebe,53,10,0,,,,
69,down,Liquido,Narcotic (Radio Edit),38,16,0,,,,
70,-,Anna of the North,Nothing Compares 2 U,-,70,0,,,,
71,down,Weezer,The End of the Game,55,29,0,,,,
72,-,Oasis,Don't Look Back In Anger,-,2,0,,,,
73,down,Red Hot Chili Peppers,Snow (Hey Oh),59,6,0,,,,
74,-,Coldplay,Adventure of a Lifetime,-,6,0,,,,
75,-,Smashing Pumpkins,1979,-,49,0,,,,
76,-,The Night Game,Once In a Lifetime,-,9,0,,,,
77,down,Badflower,Promise Me,25,25,0,,,,
78,-,KALEO,Way Down We Go,-,8,0,,,,
79,-,LINKIN PARK,Talking to Myself,-,12,0,,,,
80,-,LEYYA,Heat,-,35,0,,,,
81,-,Little Big Sea,Holding On,-,52,0,,,,
82,down,EZY,This Is What You Came For,48,24,0,,,,
83,-,Blood Orange,Chewing Gum (feat. A$AP Rocky & Project Pat),-,43,0,,,,
84,-,WALK THE MOON,One Foot,-,84,0,,,,
85,-,Kings of Leon,Supersoaker,-,60,0,,,,
86,-,The Killers,Runaways,-,86,0,,,,
87,-,VIVIN,Half Moon Half Sun,-,84,0,,,,
88,-,Herman's Hermits,No Milk Today,-,37,0,,,,
89,-,Kodaline,Follow Your Fire,-,38,0,,,,
90,-,Tom Chaplin,Quicksand,-,58,0,,,,
91,-,Blondie,Maria,-,15,0,,,,
92,-,Kings of Leon,Sex on Fire,-,6,0,,,,
93,-,Blur,Ong Ong,-,93,0,,,,
94,-,Arcade Fire,Creature Comfort,-,49,0,,,,
95,-,The xx,Angels,-,68,0,,,,
96,-,Capital Cities,Safe and Sound,-,12,0,,,,
97,-,Radiohead,High and Dry,-,28,0,,,,
98,down,Mumford & Sons,I Will Wait,43,43,0,,,,
99,down,Trentemøller,Try a Little,66,66,0,,,,
100,-,morgxn,home,-,81,0,,,,
