Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,83,4,2019-10-06,4,2019-10-06
2,down,Samwell Rowan,FM4,1,1,48,,,,
3,up,Panic! At the Disco,High Hopes,4,1,83,,,,
4,up,Of Monsters and Men,Little Talks,8,4,67,,,,
5,up,Tom Grennan,Little Bit of Love,6,1,10,,,,
6,up,Lewis Capaldi,Before You Go,47,1,80,45,2019-11-24,10,2020-08-30
7,-,Bastille,Good Grief,-,4,40,,,,
8,up,Imagine Dragons,Birds,67,8,9,85,2019-10-13,85,2019-10-13
9,-,twenty one pilots,Stressed Out,-,4,69,,,,
10,up,James Bay,Chew on My Heart (Piano & Voice),13,1,31,,,,
11,up,Toploader,Dancing in the Moonlight (Acoustic),27,11,15,,,,
12,down,Imagine Dragons,Thunder,7,3,75,,,,
13,up,Radiohead,Creep,19,8,61,,,,
14,-,Oasis,Don't Look Back In Anger,-,2,18,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),54,4,61,,,,
16,up,Imagine Dragons,Whatever It Takes,98,3,61,,,,
17,up,Welshly Arms,save me from the monster in my head,75,4,34,,,,
18,-,Mumford & Sons,I Will Wait (Live),-,18,1,,,,
19,-,Iggy Pop,Lust For Life (Live),-,19,1,,,,
20,-,Buntspecht,Paradies,-,13,1,,,,
21,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,21,4,,,,
22,-,Evanescence,Bring Me to Life (Synthesis),-,8,21,,,,
23,-,narou & at the crib.,Check on Me,-,21,20,,,,
24,down,Black Palms Orchestra,Bad for You (feat. Monsterheart),23,23,2,,,,
25,-,Christine and the Queens,Christine,-,25,9,,,,
26,up,Porridge Radio,7 Seconds,71,13,19,,,,
27,-,Bladee & Mechatok,Rainbow,-,27,1,,,,
28,up,Urge Overkill,"Girl, You'll Be a Woman Soon",51,9,30,,,,
29,-,Vampire Weekend,Worship You,-,29,7,,,,
30,-,Like Elephants,Coastal Drive,-,11,16,,,,
31,up,American Authors,Best Day of My Life,89,11,14,,,,
32,-,Vampire Weekend,Sunflower (feat. Steve Lacy),-,32,3,,,,
33,down,Imagine Dragons,Bad Liar,3,1,83,,,,
34,-,Future Islands,Seasons (Waiting On You),-,34,1,,,,
35,up,WALK THE MOON,Shut Up and Dance,59,2,33,,,,
36,-,Coldplay,Magic,-,36,3,,,,
37,down,Coldplay,A Sky Full of Stars,12,1,75,,,,
38,-,Bilderbuch,Mr. Refrigerator,-,4,14,,,,
39,-,twenty one pilots,Ride,-,4,21,,,,
40,-,Nirvana,About a Girl,-,36,5,,,,
41,-,Las Kellies,Closer,-,17,12,,,,
42,-,Alaska Reid,Boys from Town,-,42,1,,,,
43,up,Blondie,Maria,100,15,32,,,,
44,-,The Smiths,There Is a Light That Never Goes Out,-,44,3,,,,
45,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,13,5,,,,
46,up,Vance Joy,Riptide,82,1,65,,,,
47,-,Elle King,Ex's & Oh's,-,4,7,,,,
48,up,Clap Your Hands Say Yeah,"CYHSY, 2005",80,8,12,,,,
49,-,Foster the People,Pumped Up Kicks,-,14,56,,,,
50,-,Buntspecht,Rotweinmund,-,50,3,,,,
51,down,Ukas,Sunday Sunny Side Up,33,20,45,,,,
52,-,Intergalactic Lovers,Between the Lines,-,52,1,,,,
53,-,Will Joseph Cook,Be Around Me,-,11,18,,,,
54,-,LINKIN PARK,Burn It Down,-,4,46,,,,
55,-,Emilíana Torrini,Jungle Drum,-,4,12,,,,
56,-,Oliver Malcolm,Skywalker,-,8,7,,,,
57,-,The Fat White Family,Feet,-,35,3,,,,
58,-,Billy Nomates,No,-,43,3,,,,
59,-,James Hersey,Forget (About Everyone Else),-,17,5,,,,
60,-,David Lemaitre,Megalomania,-,60,1,,,,
61,-,Naked Lunch,The Sun,-,45,6,,,,
62,-,The Strokes,Brooklyn Bridge to Chorus,-,8,22,,,,
63,-,X Ambassadors,Renegades,-,12,26,,,,
64,-,Foster the People,Call It What You Want,-,53,2,,,,
65,-,Tune-Yards,Look At Your Hands (ET.PATXKEISHH VIBEMIX),-,65,1,,,,
66,down,Tones and I,Dance Monkey,25,1,83,6,2019-10-06,1,2019-11-10
67,up,Welshly Arms,Sanctuary,81,1,80,,,,
68,-,Raketenmänner,In meinem Garten,-,57,1,,,,
69,-,スーパーオーガニズム,Sprorgnsm,-,31,3,,,,
70,-,We Are Scientists,No Wait at Five Leaves,-,30,6,,,,
71,-,Frankie Cosmos,Windows,-,47,2,,,,
72,down,Wolf Alice,Smile,39,8,6,,,,
73,-,Thirty Seconds to Mars,Walk On Water,-,1,44,,,,
74,down,Nirvana,Come as You Are,9,3,12,,,,
75,-,Interpol,If You Really Love Nothing,-,30,5,,,,
76,-,Kele,Between Me and My Maker,-,20,11,,,,
77,-,Rage Against the Machine,Killing In the Name,-,25,14,,,,
78,down,Nakhane,Clairvoyant,48,41,4,,,,
79,-,Blood Red Shoes,Mexican Dress,-,44,7,,,,
80,down,Bastille,Pompeii,78,2,12,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,24,5,47,,,,
82,-,Kommando Elefant,Dein letztes Comeback,-,65,3,,,,
83,up,Emilíana Torrini,A Least It Was,86,28,3,,,,
84,down,Welshly Arms,Legendary,22,1,46,,,,
85,-,James Bay & Alicia Keys,Us,-,14,2,,,,
86,-,LINKIN PARK,CASTLE OF GLASS,-,1,23,,,,
87,down,Red Hot Chili Peppers,Californication,10,6,45,,,,
88,down,Modest Mouse,You're the Good Things,76,76,2,,,,
89,-,The Rembrandts,"Just the Way It Is, Baby",-,12,40,,,,
90,down,Imagine Dragons,Natural,18,5,23,,,,
91,-,Ezra Furman,Love You So Bad,-,36,6,,,,
92,-,Some Sprouts,Summer Daze,-,92,1,,,,
93,-,Clap Your Hands Say Yeah,Upon This Tidal Wave of Young Blood,-,71,1,,,,
94,-,Warhaus,Love's a Stranger,-,89,1,,,,
95,-,Benjamin Clementine,God Save the Jungle,-,74,1,,,,
96,-,Friedberg,Yeah,-,21,7,,,,
97,down,The Cardigans,Lovefool,26,11,21,,,,
98,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,36,2,,,,
99,down,Working Men's Club,Angel,20,15,7,,,,
100,down,Capital Cities,Safe and Sound,69,12,30,,,,
