Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,5,1,77,,,,
2,up,Coldplay X BTS,My Universe,2,1,125,,,,
3,up,Nirvana,Smells Like Teen Spirit,15,3,95,,,,
4,down,Tom Grennan,Little Bit of Love,1,1,151,,,,
5,up,Milky Chance,Stolen Dance,20,4,76,,,,
6,-,The Style Council,Shout to the Top (Full Version),-,6,11,,,,
7,up,Coldplay,Hymn for the Weekend,75,2,81,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,209,4,2019-10-06,4,2019-10-06
9,down,Fun.,Some Nights,7,4,93,,,,
10,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,10,1,,,,
11,down,Milky Chance,Colorado,9,1,109,,,,
12,down,Red Hot Chili Peppers,Otherside,8,3,110,,,,
13,down,Welshly Arms,Legendary,3,1,147,,,,
14,up,WALK THE MOON,Shut Up and Dance,44,2,113,,,,
15,-,Kontrastprogramm,Wickie Und Die Starken Männer,-,15,2,,,,
16,up,Tones and I,Dance Monkey,45,1,209,6,2019-10-06,1,2019-11-10
17,up,Nothing But Thieves,Oh No :: He Said What?,18,14,2,,,,
18,down,Green Day,The American Dream Is Killing Me,16,5,13,,,,
19,-,Blutverlust,Eine Welt für sie eine Welt für uns,-,19,2,,,,
20,-,Sheppard,Geronimo,-,20,1,,,,
21,up,The Last Dinner Party,Caesar on a TV Screen,21,17,2,,,,
22,up,Folkshilfe,Hau di her,74,1,85,,,,
23,up,Hidden Gemz,Bright Lights,26,23,4,,,,
24,up,Lukas Graham,7 Years,41,3,156,,,,
25,-,The Warning,S!CK,-,25,1,,,,
26,down,Sum 41,Rise Up,19,18,6,,,,
27,down,Joan Osborne,One of Us,10,5,43,,,,
28,down,Welshly Arms,Sanctuary,11,1,152,,,,
29,down,Enesi M.,Tu Wifey (feat. Chillawe),22,22,7,,,,
30,up,twenty one pilots,Stressed Out,100,4,144,,,,
31,-,TORRES,Collect,-,31,2,,,,
32,down,AWOLNATION,Sail,14,14,9,,,,
33,-,Lisa Pac,Rotation,-,33,1,,,,
34,-,EKKSTACY & The Kid LAROI,alright,-,22,3,,,,
35,down,The Black Keys,Beautiful People (Stay High),24,13,4,,,,
36,-,MGMT,Bubblegum Dog,-,17,7,,,,
37,up,Sharktank,Boogieman,61,29,5,,,,
38,-,Artemas,If U Think I'm Pretty,-,23,3,,,,
39,-,Red Hot Chili Peppers,Scar Tissue,-,39,4,,,,
40,down,Nirvana,Lithium,29,6,26,,,,
41,-,The Smile,Free In the Knowledge,-,41,2,,,,
42,down,LINKIN PARK,CASTLE OF GLASS,6,1,123,,,,
43,up,Hoobastank,The Reason,60,7,71,,,,
44,-,Foo Fighters,The Pretender,-,9,22,,,,
45,up,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),79,41,5,,,,
46,up,Endless Wellness,"Newborn, Baby",77,32,2,,,,
47,up,Paramore,Burning Down the House,51,15,2,,,,
48,-,Beef,Nicole Kidman,-,48,1,,,,
49,down,Imagine Dragons,Believer,13,5,81,,,,
50,up,UCHE YARA,Sophie,85,13,12,,,,
51,-,Pressyes,Blue Crystal Water,-,10,12,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,69,7,28,,,,
53,-,Smash Mouth,All Star,-,17,22,,,,
54,-,Septron,Der Dialog mit dem Tod,-,54,1,,,,
55,down,antario.,"Die Worte, die uns fehlen",30,8,3,,,,
56,-,Nirvana,Come as You Are,-,3,63,,,,
57,-,Radio Masquerade,Guardian Angel,-,16,25,,,,
58,down,Bruckner & Eli Preiss,Party mit mir selbst,49,13,7,,,,
59,-,Tocotronic,"Drüben auf dem Hügel (Live von der FM4 Radio Session, Wien / 2007)",-,50,3,,,,
60,-,Fitz Brothers,Sunday,-,56,4,,,,
61,-,S.I.K.,Die Frage Bleibt: Warum?,-,61,1,,,,
62,down,The Beautiful South,Rotterdam (Or Anywhere),34,11,71,,,,
63,down,The Rembrandts,"Just the Way It Is, Baby",42,12,62,,,,
64,-,Fall Out Boy,Love From The Other Side,-,15,7,,,,
65,-,"Ja, Panik",MAMA MADE THIS BOY,-,28,3,,,,
66,down,Suki Waterhouse,OMG,27,17,5,,,,
67,-,Bay Ledges,In Water,-,27,7,,,,
68,-,Felicia Lu,Dear Karma,-,45,5,,,,
69,-,Panic! At the Disco,High Hopes,-,1,218,,,,
70,-,Anni B Sweet,Take on Me,-,20,19,,,,
71,-,Raphael Dlugajczyk,Pygmalion und Galatea,-,71,1,,,,
72,down,Lotus,Ricchi e poveri,59,39,13,,,,
73,-,Folkshilfe,kummama,-,2,36,,,,
74,-,underscores,Johnny johnny johnny,-,17,8,,,,
75,-,Bilderbuch,Softpower,-,6,14,,,,
76,-,Commandantes,Auf die Barrikaden,-,53,4,,,,
77,-,Gorillaz,Feel Good Inc.,-,27,5,,,,
78,-,Vorband,In der Stadt mit Loch,-,78,1,,,,
79,-,Bastille,Pompeii,-,2,88,,,,
80,down,Mumford & Sons x Pharrell Williams,Good People,33,19,4,,,,
81,-,Ross Lynch & THE DRIVER ERA,Rumors,-,30,7,,,,
82,-,DeeCracks,Do What You Must,-,82,1,,,,
83,-,Baits,Compost Face,-,47,5,,,,
84,-,Yeasayer,I'll Kiss You Tonight,-,84,1,,,,
85,down,Imagine Dragons,Whatever It Takes,17,3,136,,,,
86,-,Das Fortleben,Die Natur ist im Wandel,-,86,1,,,,
87,-,Coldplay,Adventure of a Lifetime,-,6,96,,,,
88,-,Jon Strongbow,Talkity Talk,-,88,1,,,,
89,-,The Interrupters,Afterthought,-,55,4,,,,
90,-,Weezer,Happy Together,-,37,5,,,,
91,-,Jordan Stephens,Big Bad Mood (feat. Miraa May),-,69,1,,,,
92,-,Green Day,Hitchin' a Ride (Live),-,92,1,,,,
93,-,Litmus,Love Will Tear Us Apart,-,21,16,,,,
94,-,Angel Olsen,Shut Up Kiss Me,-,47,4,,,,
95,down,Future Islands,Say Goodbye,46,46,2,,,,
96,-,Pearl Jam,Alive,-,16,35,,,,
97,-,UCHE YARA,Www She Hot,-,4,12,,,,
98,-,Foo Fighters,Wheels,-,18,30,,,,
99,-,Yola,Starlight,-,21,14,,,,
100,-,K.Flay,Carsick,-,33,2,,,,
