Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Forget Me,-,1,27,,,,
2,up,LINKIN PARK,CASTLE OF GLASS,5,1,133,,,,
3,down,Coldplay X BTS,My Universe,2,1,135,,,,
4,down,Rosa Linn,SNAP,1,1,87,,,,
5,down,Oasis,Wonderwall,3,3,46,,,,
6,up,Imagine Dragons,Whatever It Takes,26,3,146,,,,
7,-,Kommando Kant,Auf Sendung,-,7,2,,,,
8,down,Tom Grennan,Little Bit of Love,7,1,161,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,219,4,2019-10-06,4,2019-10-06
10,up,Milky Chance,Stolen Dance,37,1,83,,,,
11,down,Milky Chance,Colorado,10,1,119,,,,
12,up,Lorde,Take Me to the River,34,12,3,,,,
13,-,Normahl,Die große Chance,-,10,3,,,,
14,up,UCHE YARA,SASHA (wake up!),23,11,3,,,,
15,down,Pressyes,Radio 5 (feat. nature swim),12,12,3,,,,
16,-,knietenbrink,Wird gemacht,-,13,2,,,,
17,-,Nirvana,Come as You Are,-,3,69,,,,
18,up,New Order,True Faith (The Morning Sun Extended Remix),97,6,40,,,,
19,down,WALK THE MOON,Shut Up and Dance,6,2,117,,,,
20,down,Folkshilfe,Najo eh (feat. Paul Pizzera),11,1,64,,,,
21,-,Pet Shop Boys,Dancing star,-,21,1,,,,
22,up,Folkshilfe,Hau di her,48,1,93,,,,
23,down,Glass Animals,Creatures in Heaven,22,22,3,,,,
24,up,Pearl Jam,Alive,84,10,42,,,,
25,down,Nirvana,In Bloom (Nevermind Version),17,14,42,,,,
26,down,Tones and I,Dance Monkey,14,1,218,6,2019-10-06,1,2019-11-10
27,up,SUM 41,Waiting On a Twist of Fate,70,11,5,,,,
28,-,The Style Council,Shout to the Top (Full Version),-,6,16,,,,
29,up,Djo,End of Beginning,56,29,5,,,,
30,up,RAHEL,wasserfall - 10 mal am tag,30,23,6,,,,
31,-,Friedberg,My Best Friend,-,12,1,,,,
32,-,Depeche Mode,Personal Jesus,-,32,1,,,,
33,-,Foo Fighters,The Pretender,-,9,30,,,,
34,-,Radio Masquerade,Guardian Angel,-,16,28,,,,
35,down,Nirvana,Lithium,24,6,36,,,,
36,down,Welshly Arms,Sanctuary,13,1,160,,,,
37,down,Imagine Dragons,Believer,35,5,91,,,,
38,-,Jupiter Jones,Still,-,13,35,,,,
39,-,Leyya,Half Asleep,-,19,1,,,,
40,down,Nirvana,Smells Like Teen Spirit,18,3,105,,,,
41,down,Radiohead,Creep,21,8,133,,,,
42,-,Potato Beach,Love Signs,-,41,2,,,,
43,-,Justus Parker,Gut informiert,-,36,7,,,,
44,down,Welshly Arms,Legendary,36,1,157,,,,
45,-,UCHE YARA,Lazy Sundayz,-,45,1,,,,
46,down,Imagine Dragons,All Eyes,33,33,3,,,,
47,up,Bastille,Pompeii,58,2,98,,,,
48,-,Sofie Royer & Alexander Dexter Jones,Paris Is Burning,-,31,2,,,,
49,up,LINKIN PARK,In the End,60,15,55,,,,
50,down,KALEO,Lonely Cowboy,25,25,3,,,,
51,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,20,8,,,,
52,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,42,4,,,,
53,down,"Imagine Dragons, JID & League of Legends",Enemy,31,1,89,,,,
54,-,Emilíana Torrini,A Least It Was,-,28,24,,,,
55,-,Rage Against the Machine,Killing In the Name,-,25,56,,,,
56,-,Fall Out Boy,Love From The Other Side,-,15,10,,,,
57,-,PKP,Lärm gegen Lärm,-,52,3,,,,
58,up,Nirvana,Heart-Shaped Box,88,14,22,,,,
59,down,Red Hot Chili Peppers,Dani California,32,7,102,,,,
60,down,Good Charlotte,Lifestyles of the Rich & Famous,43,20,12,,,,
61,-,ブリタニー・ハワード,What Now,-,12,7,,,,
62,-,Coldplay,Adventure of a Lifetime,-,6,100,,,,
63,-,Green Day,21 Guns,-,13,16,,,,
64,-,Fehlfarben,Unter Sternen,-,64,1,,,,
65,-,St. Vincent,Broken Man,-,65,2,,,,
66,-,Hearts Hearts,Meet Me In The Bathroom,-,66,1,,,,
67,down,Baits,Take me out,40,34,4,,,,
68,-,Rogers,Einen Scheiss muss ich,-,68,1,,,,
69,-,Green Day,Welcome to Paradise,-,69,1,,,,
70,down,LINKIN PARK,Burn It Down,55,4,131,,,,
71,-,Darmsignal,Keine Macht den Demokraten,-,71,1,,,,
72,-,Phalleé & Baldu,Vor der Wahl,-,31,6,,,,
73,down,The Beautiful South,Rotterdam (Or Anywhere),57,11,81,,,,
74,-,Red Hot Chili Peppers,Otherside,-,12,37,,,,
75,-,Hozier,Too Sweet,-,1,1,,,,
76,-,Red Hot Chili Peppers,Californication,-,7,67,,,,
77,down,Imagine Dragons,Thunder,28,3,173,,,,
78,-,Portugal. The Man,The Sun,-,41,5,,,,
79,down,Fun.,Some Nights,29,4,98,,,,
80,-,Cesar Sampson,Lazy Suit,-,80,1,,,,
81,-,Pussycat,Mississippi,-,31,24,,,,
82,-,Shearwater,"Seventy-Four, Seventy-Five",-,82,1,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,9,36,,,,
84,-,The Rembrandts,"Just the Way It Is, Baby",-,12,64,,,,
85,down,Pearl Jam,Jeremy,75,43,9,,,,
86,-,Olivia Dean,Dy-Na-Mi-Tee (Apple Music At Home With Session),-,47,5,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore,59,7,33,,,,
88,-,Madeleine Peyroux & William Galison,The Way You Look Tonight,-,71,2,,,,
89,-,My Chemical Romance,Teenagers,-,46,6,,,,
90,-,twenty one pilots,Stressed Out,-,4,149,,,,
91,-,Plain White T's,Hey There Delilah,-,27,27,,,,
92,-,Fol Chen,Untitled (Wiener Werkstätte),-,92,1,,,,
93,-,Siamese Elephants,Dancing in the City (Radio Edit),-,93,1,,,,
94,-,Skizophonic,Squaring the Circle,-,94,1,,,,
95,-,Coldplay,Fix You,-,8,17,,,,
96,-,Bleachers,Modern Girl,-,81,3,,,,
97,-,Maggie Rogers,Want Want,-,13,16,,,,
98,-,Wanda,Bologna,-,19,7,,,,
99,down,Kapa Tult,1/2 Cappuccino,92,45,3,,,,
100,-,Bipolar Feminin,Wie es ist,-,65,2,,,,
