Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,4,1,41,,,,
2,up,Imagine Dragons,Bad Liar,2,1,186,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,18,1,57,,,,
4,down,Coldplay X BTS,My Universe,1,1,89,,,,
5,-,Bastille,Pompeii,-,2,80,,,,
6,-,Red Hot Chili Peppers,Otherside,-,1,82,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,10,1,88,,,,
8,down,Lewis Capaldi,Forget Me,7,1,4,,,,
9,-,Nirvana,Come as You Are,-,3,40,,,,
10,down,Fun.,Some Nights,5,4,78,,,,
11,up,Unknown Mortal Orchestra,How Can You Luv Me,13,7,2,,,,
12,down,Folkshilfe,Najo eh (feat. Paul Pizzera),11,1,20,,,,
13,-,Oasis,Wonderwall,-,3,19,,,,
14,up,Thundercat & Tame Impala,No More Lies,34,9,5,,,,
15,up,Hoobastank,The Reason,68,7,58,,,,
16,down,Tom Grennan,Little Bit of Love,3,1,115,,,,
17,-,イマジン・ドラゴンズ,Demons,-,13,16,,,,
18,-,Red Hot Chili Peppers,Can't Stop,-,9,20,,,,
19,-,Thees Uhlmann,Stromkasten,-,19,1,,,,
20,down,Milky Chance,Stolen Dance,6,1,52,,,,
21,up,Endless Wellness,Hand im Gesicht,23,21,5,,,,
22,down,Jean Dawson,youth+,17,17,2,,,,
23,-,Of Monsters and Men,Little Talks,-,4,134,,,,
24,-,Foo Fighters,Everlong,-,15,13,,,,
25,down,The Last Dinner Party,Nothing Matters,24,19,2,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,30,5,87,,,,
27,-,My Ugly Clementine,Who,-,11,22,,,,
28,up,Katha Pauer,So bin ich halt / blablabla,55,28,2,,,,
29,-,Red Hot Chili Peppers,Californication,-,6,78,,,,
30,down,Bipolar Feminin,Tüchtig,20,20,6,,,,
31,-,Oasis,Don't Look Back In Anger,-,2,63,,,,
32,-,Foals,2001,-,19,15,,,,
33,-,twenty one pilots,Ride,-,4,57,,,,
34,up,Lorenz Ambeek,Linoleum,44,23,3,,,,
35,-,Gorillaz,Every Planet We Reach Is Dead,-,28,7,,,,
36,down,grandson,Eulogy,33,33,3,,,,
37,down,K.Flay,Raw Raw,28,13,6,,,,
38,-,KALEO,Way Down We Go,-,8,46,,,,
39,-,Die Sterne,Wie ein Schwein,-,33,2,,,,
40,down,Nirvana,Smells Like Teen Spirit,14,3,63,,,,
41,down,LINKIN PARK,In the End,31,9,18,,,,
42,-,Capital Cities,Safe and Sound,-,12,40,,,,
43,-,Wanda,Schickt mir die Post,-,43,1,,,,
44,down,Imagine Dragons,Believer,8,5,45,,,,
45,up,Alex Lahey,They Wouldn't Let Me In,48,41,2,,,,
46,down,At Pavillon,Ukulele Land,15,13,4,,,,
47,-,Black Honey,Up Against It,-,47,4,,,,
48,up,Sir Chloe,Should I,50,28,2,,,,
49,-,Green Day,Good Riddance (Time of Your Life),-,9,2,,,,
50,up,Tones and I,Dance Monkey,71,1,173,6,2019-10-06,1,2019-11-10
51,-,Vampire Weekend,Harmony Hall,-,31,10,,,,
52,down,LINKIN PARK,Lost,32,12,12,,,,
53,down,Panic! At the Disco,High Hopes,47,1,186,,,,
54,-,Rosa Rendl,Always,-,54,1,,,,
55,-,Cari Cari,No Proper Life,-,50,1,,,,
56,down,Lewis Capaldi,Someone You Loved,9,1,173,4,2019-10-06,4,2019-10-06
57,-,Cornershop,Brimful of Asha,-,26,2,,,,
58,up,Temples,Gamma Rays,60,21,11,,,,
59,up,Low Life Rich Kids,Angst,78,17,5,,,,
60,-,Witch Of The East,Something's Wrong,-,60,1,,,,
61,-,Welshly Arms,Sanctuary,-,1,132,,,,
62,-,Miya Folick,Get Out of My House,-,34,9,,,,
63,-,L4DIES,Fire,-,44,3,,,,
64,-,Resi Reiner,Bialetti,-,21,7,,,,
65,-,King Hannah,All Being Fine,-,17,31,,,,
66,-,Yung Lean & FKA twigs,Bliss,-,15,12,,,,
67,-,YUNGBLUD,Tissues,-,5,12,,,,
68,down,Atzur,Nostalgia,46,46,3,,,,
69,-,Ramasutra,Magma Mama,-,34,7,,,,
70,-,The Style Council,Shout to the Top (Full Version),-,6,6,,,,
71,-,Sharktank,H-A-P-P-Y,-,6,10,,,,
72,-,Sportfreunde Stiller,Ein Kompliment,-,6,6,,,,
73,-,Jaymes Young,Infinity,-,1,52,,,,
74,down,Nirvana,In Bloom (Nevermind Version),45,14,14,,,,
75,-,Mykki Blanco,Free Ride,-,24,16,,,,
76,-,The 1975,Happiness (Dance Floor Edit),-,76,2,,,,
77,-,Green Day,21 Guns,-,13,9,,,,
78,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,58,,,,
79,up,Milky Chance,Colorado,83,1,89,,,,
80,-,Incubus,Drive,-,11,5,,,,
81,-,James Bay,Hold Back the River,-,7,7,,,,
82,-,Florence Arman,Home,-,82,1,,,,
83,down,Rage Against the Machine,Killing In the Name,29,25,39,,,,
84,up,Kids Return,Melody,96,42,3,,,,
85,-,Caroline Polachek,Blood And Butter,-,20,10,,,,
86,-,Turin Brakes,Sea Change,-,86,1,,,,
87,-,Bulgarian Cartrader,Golden Rope,-,21,10,,,,
88,down,New Order,True Faith (The Morning Sun Extended Remix),52,6,11,,,,
89,up,Emilíana Torrini,Jungle Drum,100,4,25,,,,
90,-,Clap Your Hands Say Yeah,Upon This Tidal Wave of Young Blood,-,71,3,,,,
91,down,Welshly Arms,Legendary,12,1,111,,,,
92,-,Mynth,Mystery,-,12,9,,,,
93,-,Lotus,Ricchi e poveri,-,39,7,,,,
94,down,Linkin Park & Jay-Z,Numb / Encore,67,7,18,,,,
95,-,Lonely Inc.,Nothing,-,38,6,,,,
96,-,IDER,cbb to b sad,-,9,28,,,,
97,-,Ane Brun,At Last,-,38,4,,,,
98,-,Arctic Monkeys,Sculptures Of Anything Goes,-,98,1,,,,
99,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,51,8,,,,
100,-,Victor Solf,How Did We (feat. Zefire),-,69,3,,,,
