Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avec,I'll Come Back,1,1,8,,,,
2,up,Imagine Dragons,Bad Liar,3,1,45,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,45,4,2019-10-06,4,2019-10-06
4,up,twenty one pilots,Stressed Out,15,4,42,,,,
5,up,Welshly Arms,Sanctuary,14,1,45,,,,
6,up,Welshly Arms,Learn to Let Go,10,3,36,,,,
7,down,Samwell Rowan,FM4,5,1,10,,,,
8,down,Tones and I,Dance Monkey,2,1,45,6,2019-10-06,1,2019-11-10
9,down,Panic! At the Disco,High Hopes,7,1,45,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),13,1,24,85,2020-04-19,63,2020-05-24
11,up,Lewis Capaldi,Before You Go,12,1,42,45,2019-11-24,10,2020-08-30
12,up,Red Hot Chili Peppers,Under the Bridge,25,5,28,,,,
13,-,Red Hot Chili Peppers,Californication,-,6,24,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),40,3,38,,,,
15,up,Lou Asril,"Berlin, Pretty City",27,14,3,,,,
16,-,Coldplay,Up&Up,-,13,11,,,,
17,up,Sharktank,Washed Up,32,13,3,,,,
18,-,Red Hot Chili Peppers,Californication,-,7,18,,,,
19,down,Imagine Dragons,Thunder,9,4,39,,,,
20,down,Portugal. The Man,Feel It Still,8,1,45,,,,
21,up,HOFERS,A Hand voller Sonnenzeit,21,15,6,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),6,4,41,,,,
23,-,Sufjan Stevens,Video Game,-,23,4,,,,
24,up,The Regrettes,I Love Us,51,22,5,,,,
25,down,Fun.,Some Nights,23,4,10,,,,
26,down,Vance Joy,Riptide,24,1,39,,,,
27,down,Imagine Dragons,Believer (Kaskade Remix),16,2,39,,,,
28,-,Coldplay,Everglow,-,10,2,,,,
29,up,Eels,Baby Let's Make It Real,33,20,4,,,,
30,up,Earl Mobley,For You to Hide,36,26,3,,,,
31,-,Of Monsters and Men,Little Talks,-,4,34,,,,
32,-,Empire of the Sun,Alive,-,31,20,,,,
33,-,Bilderbuch,Mr. Refrigerator,-,4,10,,,,
34,down,narou & at the crib.,Check on Me,29,21,5,,,,
35,-,Voodoo Jürgens,Ohrwaschlkräuler,-,29,1,,,,
36,-,Lukas Graham,7 Years,-,3,33,,,,
37,down,The Strumbellas,Salvation,11,1,30,,,,
38,-,Parcels,Overnight,-,30,4,,,,
39,-,Mario & Christoph,Du verschwendest deine Zeit nur mit mir,-,39,6,,,,
40,-,Mann-O-Mann,Liebe und lache - Lebe das Leben,-,38,3,,,,
41,up,Coldplay,Viva La Vida (Live in Buenos Aires),63,23,8,,,,
42,-,Plasmingo,Mensch und Maschine,-,42,1,,,,
43,-,Yajin,Inner Us (feat. Delta4hz & Minova),-,21,7,,,,
44,-,Yeasayer,Fluttering in the Floodlights,-,40,5,,,,
45,-,Jake Bugg,Gimme the Love,-,45,3,,,,
46,-,POLIÇA,Chain My Name,-,36,3,,,,
47,-,Red Hot Chili Peppers,Dani California,-,7,38,,,,
48,-,Porridge Radio & Lala Lala,Good For You,-,29,8,,,,
49,down,Imagine Dragons,Whatever It Takes,20,3,37,,,,
50,-,Rag'n'Bone Man,Skin (BBC Live Version),-,50,1,,,,
51,-,Alfie Templeman,Obvious Guy,-,39,3,,,,
52,-,Ezra Furman,Love You So Bad,-,36,3,,,,
53,-,Billy Nomates,Fnp,-,33,1,,,,
54,-,beabadoobee,Care,-,43,4,,,,
55,up,Tents,Locker,88,42,4,,,,
56,-,Euroteuro,Sag alles ab,-,46,3,,,,
57,up,5K HD,Happy Fxxxing Life,72,18,6,,,,
58,-,Toro y Moi,Ordinary Pleasure,-,58,1,,,,
59,-,Geier Sturzflug,Die Pure Lust Am Leben,-,42,1,,,,
60,up,Imagine Dragons,Natural,60,5,12,,,,
61,-,Allan Rayman,Rose,-,61,3,,,,
62,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,26,,,,
63,-,Plain White T's,Hey There Delilah,-,27,4,,,,
64,-,Placebo,Pierrot the Clown,-,57,1,,,,
65,down,Liela Moss,Turn Your Back Around,35,21,6,,,,
66,-,Technicolor Fabrics,Cabo,-,66,2,,,,
67,-,Sault,Bow (feat. Michael Kiwanuka),-,57,3,,,,
68,down,Pippa,Tagada (feat. Neuschnee),31,31,3,,,,
69,-,Green Day,Know Your Enemy,-,23,2,,,,
70,-,Bastille,Good Grief,-,4,17,,,,
71,-,Coldplay,Clocks (Live),-,37,1,,,,
72,-,Lana Del Rey,West Coast (Radio Mix),-,65,2,,,,
73,down,Foster the People,Pumped Up Kicks,52,14,34,,,,
74,-,Thirty Seconds to Mars,Kings and Queens,-,12,2,,,,
75,-,Feist,I Feel It All,-,25,4,,,,
76,-,Naked Lunch,Military of the Heart,-,8,3,,,,
77,down,Ukas,Sunday Sunny Side Up,44,20,8,,,,
78,-,Voodoo Jürgens,2l Eistee,-,7,4,,,,
79,-,Capital Cities,Safe and Sound,-,12,21,,,,
80,-,Sublama,Don't Know How to Stop,-,43,3,,,,
81,down,KALEO,Way Down We Go,70,8,19,,,,
82,-,Blood Red Shoes,Mexican Dress,-,44,2,,,,
83,-,Yukno & Oehl,Brumm Brumm (feat. Autodrom),-,61,2,,,,
84,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,4,,,,
85,down,NIHILS,Can't Give,26,21,4,,,,
86,-,Lovecat,Tracking Heartbeats,-,86,1,,,,
87,-,Death Cab for Cutie,Black Sun,-,54,2,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,7,8,,,,
89,down,LINKIN PARK,Burn It Down,19,4,32,,,,
90,-,Like Elephants,Hear the Summer,-,86,1,,,,
91,-,Mario & Christoph,Der Engel der Teufel und du,-,35,2,,,,
92,up,Radiohead,Creep,97,8,37,,,,
93,-,Red Hot Chili Peppers,Can't Stop,-,9,6,,,,
94,down,Florence + the Machine,Moderation,45,10,29,,,,
95,-,My Ugly Clementine,Unwritten (Acoustic Version),-,41,3,,,,
96,-,Of Monsters and Men,Wild Roses,-,63,1,,,,
97,-,Arcade Fire,Chemistry,-,22,3,,,,
98,-,The Vaccines,All My Friends Are Falling In Love,-,28,6,,,,
99,-,Monsterheart,Flowers,-,17,5,,,,
100,-,LINKIN PARK,Talking to Myself,-,12,13,,,,
