Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,1,9,,,,
3,up,Taylor Swift,folklore (deluxe version),4,1,201,9,2020-08-23,3,2021-03-21
4,up,Eneyde,Cyclic,29,1,8,,,,
5,up,El Kuelgue,Hola Precioso,5,3,9,,,,
6,up,Taylor Swift,evermore (deluxe version),6,1,181,15,2021-01-10,1,2021-01-17
7,up,Lana Del Rey,Born to Die - The Paradise Edition,8,3,239,,,,
8,up,Arctic Monkeys,AM,9,2,242,85,2020-11-22,59,2021-01-10
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,242,2,2019-10-06,2,2019-10-06
10,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,67,,,,
11,down,Billie Eilish,Happier Than Ever,10,1,165,5,2021-05-02,3,2021-05-09
12,up,Lana Del Rey,Norman F*****g Rockwell!,13,2,242,34,2019-10-06,15,2019-11-10
13,up,Nirvana,Nevermind,18,8,186,46,2020-04-26,46,2020-04-26
14,down,Coldplay,A Rush of Blood to the Head,7,2,208,,,,
15,up,Lana Del Rey,Ultraviolence (Deluxe),17,3,240,,,,
16,up,Coldplay,A Head Full of Dreams,19,1,240,79,2019-10-06,72,2019-10-13
17,up,Coldplay,Live in Buenos Aires,22,2,242,,,,
18,down,Coldplay,Parachutes,15,2,208,,,,
19,up,Lorde,Melodrama,45,7,236,,,,
20,up,Coldplay,Ghost Stories,20,7,240,32,2019-10-06,32,2019-10-06
21,up,Imagine Dragons,Imagine Dragons Live in Vegas,23,4,43,,,,
22,down,Radiohead,In Rainbows,21,13,241,,,,
23,up,The Smiths,The Queen Is Dead,26,23,94,,,,
24,down,Red Hot Chili Peppers,Californication,12,3,239,,,,
25,up,Coldplay,X & Y,27,6,202,,,,
26,up,Lana Del Rey,Honeymoon,36,17,193,,,,
27,up,Lorde,Pure Heroine,57,10,137,,,,
28,down,The Strokes,The New Abnormal,14,1,220,21,2020-04-12,4,2020-04-19
29,up,Cigarettes After Sex,Cigarettes After Sex,31,12,183,,,,
30,up,Arctic Monkeys,Favourite Worst Nightmare,38,7,237,,,,
31,down,Lana Del Rey,Lust for Life,30,10,231,,,,
32,-,Arctic Monkeys,The Car,-,1,86,,,,
33,-,St. Vincent,All Born Screaming,-,3,8,,,,
34,up,El Mató A Un Policía Motorizado,La Dinastía Scorpio,90,34,23,,,,
35,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,39,9,222,,,,
36,down,Nirvana,MTV Unplugged In New York (Live),28,16,143,,,,
37,down,Billie Eilish,dont smile at me,32,2,237,33,2019-10-06,14,2020-02-02
38,up,Alanis Morissette,Jagged Little Pill,60,16,29,,,,
39,up,Tame Impala,Currents,64,9,231,,,,
40,down,Imagine Dragons,Evolve,37,4,242,,,,
41,-,Radiohead,The Bends,-,14,182,,,,
42,up,twenty one pilots,Scaled And Icy,55,1,133,,,,
43,up,Melanie Martinez,PORTALS,63,2,59,,,,
44,up,Nirvana,In Utero (20th Anniversary) [Remastered],48,16,88,,,,
45,down,The Smile,Wall of Eyes,33,1,22,,,,
46,-,Avril Lavigne,Love Sux,-,2,17,,,,
47,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),34,10,5,,,,
