Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",3,1,4,,,,
2,down,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
3,down,Chris Cain,Raisin' Cain,2,1,5,,,,
4,up,Various Artists,Finest Blues Ballads,6,4,2,,,,
5,up,米弟華特,Hard Again,98,5,43,,,,
6,up,Multi-interprètes,Play: Blues Ballads,12,6,2,,,,
7,up,The Soul Jacket,Let Me Stand,42,4,4,,,,
8,-,Otis Taylor,Hey Joe Opus Red Meat,-,8,2,,,,
9,up,The Derek Trucks Band,Roadsongs (Live),29,9,3,,,,
10,up,Hugh Laurie,Didn't It Rain (Deluxe),22,10,20,,,,
11,-,Rag'n'Bone Man,Bluestown,-,2,18,,,,
12,up,Siniestro Total,La Historia del Blues,19,12,18,,,,
13,-,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,-,2,16,,,,
14,up,Gary Moore,Blues Alive,61,1,53,,,,
15,up,Joe Bonamassa,Driving Towards the Daylight,67,15,32,,,,
16,down,Gary Moore,Still Got the Blues,4,1,69,,,,
17,-,The Animals,The Animals,-,17,7,,,,
18,down,John Lee Hooker,The Legendary Modern Recordings 1948-1954,5,5,20,,,,
19,-,Néstor Pardo,Home Recordings Vol. 1: Letters to Clarksdale,-,19,4,,,,
20,-,Jimmy Thackery,Guitar,-,13,7,,,,
21,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",27,4,49,,,,
22,down,Mike Edison & Guadalupe Plata,The Devil Can't Do You No Harm,7,3,5,,,,
23,-,Guy Davis,Give In Kind,-,23,1,,,,
24,-,Eric Clapton & B.B. King,Riding With The King (Deluxe),-,1,18,,,,
25,up,John Mayer Trio,Try! - Live In Concert,48,25,2,,,,
26,up,Robert Johnson,King of the Delta Blues Singers,89,10,24,,,,
27,-,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,-,4,19,,,,
28,-,B.B. King,Gold,-,11,16,,,,
29,up,B.B. King,Completely Well,62,3,45,,,,
30,-,The Delta Saints,The Delta Saints,-,15,7,,,,
31,-,Jack Pearson,Step Out!,-,31,1,,,,
32,-,Tony Joe White,Bad Mouthin',-,32,11,,,,
33,down,Beth Hart & Joe Bonamassa,Don't Explain,14,1,66,,,,
34,-,Pappo's Blues,"Pappo's Blues, Vol. 3",-,19,7,,,,
35,-,Scott McKeon,New Morning,-,35,2,,,,
36,-,T-Bone Walker,T-Bone Blues,-,11,18,,,,
37,-,Muddy Waters,Fathers and Sons,-,28,8,,,,
38,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,4,43,,,,
39,down,Guadalupe Plata,Guadalupe Plata 2018,24,1,29,,,,
40,-,Various Artists,Hits of Harmonica Blues,-,40,1,,,,
41,down,Etta James,Tell Mama,16,7,22,,,,
42,-,Junior Kimbrough,Introducing Junior Kimbrough,-,42,1,,,,
43,-,Trudy Lynn,Blues Keep Knockin',-,43,3,,,,
44,-,Extreme Music,Outlaw Blues,-,12,9,,,,
45,-,"Samantha Fish, Cassie Taylor & Dani Wilde",Girls With Guitars,-,20,8,,,,
46,-,Roxy Perry,Back In Bluesville,-,46,2,,,,
47,-,C.W. Stoneking,Jungle Blues,-,47,4,,,,
48,down,Stoney Curtis Band,Alive and Unleashed,34,7,7,,,,
49,-,B.B. King,Live At the Regal,-,2,23,,,,
50,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,1,12,,,,
51,-,Beth Hart,Bang Bang Boom Boom,-,21,4,,,,
52,down,Vaya Con Dios,Time Flies,44,7,39,,,,
53,-,Jimmy Barnatán & The Cocooners,Una Noche en el St. Johns,-,53,4,,,,
54,-,Son Seals,Midnight Son,-,54,1,,,,
55,-,Joe Bonamassa,Live at the Greek Theatre,-,8,27,,,,
56,-,Billy Boy Arnold,Eldorado Cadillac,-,56,1,,,,
57,-,Jack Pearson,Jack Pearson,-,57,1,,,,
58,-,Robert Johnson,The Centennial Collection,-,3,8,,,,
59,down,Jimi Hendrix,Blues,21,1,50,,,,
60,down,Jack Broadbent,Along the Trail of Tears,56,18,9,,,,
61,-,Albert Collins,Ice Pickin',-,43,6,,,,
62,up,Eric Clapton,From the Cradle,88,3,58,,,,
63,-,Fórmula V,Formula 200V,-,8,24,,,,
64,-,Tommy Johnson,Tommy Johnson 1928 - 1929,-,37,7,,,,
65,-,Muddy Waters,I'm Ready,-,16,11,,,,
66,down,The Blues Brothers,Briefcase Full of Blues,11,2,43,,,,
67,-,John Lee Hooker,King of the Boogie,-,66,2,,,,
68,-,Matt Schofield,Far As I Can See,-,61,3,,,,
69,-,Joe Bonamassa,Blues Deluxe,-,8,38,,,,
70,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,2,43,,,,
71,-,Buddy Guy,Bring 'Em In / Skin Deep,-,14,10,,,,
72,-,Laurence Jones,Laurence Jones Band,-,65,4,,,,
73,-,Skyla Burrell Blues Band,Livin' Day to Day,-,73,1,,,,
74,down,Willy DeVille,Unplugged in Berlin,55,7,22,,,,
75,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,14,5,,,,
76,-,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,-,44,2,,,,
77,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,14,17,,,,
78,-,John Lee Hooker,It Serves You Right to Suffer,-,11,10,,,,
79,-,Joanna Connor,4801 South Indiana Avenue,-,1,4,,,,
80,-,Nina Simone,Sings the Blues,-,1,61,,,,
81,-,Luther Allison,Songs From The Road,-,61,2,,,,
82,-,Albert King,The Blues Don't Change,-,82,2,,,,
83,-,Charley Crockett,Lil G.L.'s Blue Bonanza,-,16,8,,,,
84,-,Gary B.B. Coleman,Too Much Weekend,-,8,16,,,,
85,-,Selwyn Birchwood,Living In a Burning House,-,2,10,,,,
86,-,Varios Artistas,All Blues'd Up: Songs of the Rolling Stones,-,86,2,,,,
87,-,Tomo Fujita,Put On Your Funk Face,-,6,5,,,,
88,up,Buddaheads,Howlin' At the Moon,92,15,6,,,,
89,down,B.B. King,Blues On the Bayou,37,3,51,,,,
90,-,Bernard Allison,Chills & Thrills,-,19,7,,,,
91,-,Blues Beatles,Blues Beatles,-,27,3,,,,
92,down,DON BRYANT,You Make Me Feel,33,17,9,,,,
93,down,Joe Bonamassa,Blues of Desperation,66,4,51,,,,
94,-,Walter Trout,Ordinary Madness,-,1,28,,,,
95,-,Matt Schofield,Siftin' Thru Ashes,-,29,2,,,,
96,-,Solomon Burke,Don't Give up on Me,-,2,29,,,,
97,-,R.J. Mischo,I Hope You're Satisfied,-,45,3,,,,
98,-,Big Mama Thornton,In Europe,-,18,5,,,,
99,-,Joe Bonamassa,Live At the Sydney Opera House,-,1,40,84,2019-10-27,84,2019-10-27
100,-,Peter Frampton,All Blues,-,10,26,,,,
