Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,2,1,238,,,,
2,down,Slash,Orgy of the Damned,1,1,3,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,233,,,,
4,up,Jimi Hendrix,Blues,4,2,231,,,,
5,up,The Blues Brothers,Briefcase Full of Blues,5,2,229,,,,
6,up,Hugh Laurie,Let Them Talk (Special Edition),6,2,238,,,,
7,up,Joe Bonamassa,Different Shades of Blue,7,4,229,,,,
8,up,Various Artists,The Best of Blues,8,5,233,,,,
9,up,The Black Keys,Delta Kream,16,2,156,43,2021-05-16,43,2021-05-16
10,down,Beth Hart & Joe Bonamassa,Seesaw,9,6,233,,,,
11,down,Joe Bonamassa,Blues Deluxe,10,5,233,,,,
12,down,Gary Moore,Still Got the Blues,11,2,236,,,,
13,down,Joe Bonamassa,Dust Bowl,12,8,235,,,,
14,up,Billie Holiday,Billie's Blues,22,12,234,,,,
15,down,Ben Harper,Diamonds On the Inside,13,8,233,,,,
16,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,14,6,236,,,,
17,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',15,7,232,,,,
18,down,Vaya Con Dios,Time Flies,17,13,237,,,,
19,down,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",18,8,228,,,,
20,down,Koko Taylor,Deluxe Edition: Koko Taylor,19,14,236,,,,
21,down,Buddy Guy,Living Proof,20,12,238,,,,
22,down,Jeff Healey,Mess of Blues,21,17,238,,,,
23,up,米弟華特,Hard Again,23,15,230,,,,
24,up,Albert Cummings,Feel So Good,24,12,237,,,,
25,up,Buddy Guy,Rhythm & Blues,25,21,238,,,,
26,up,Joe Bonamassa,Blues of Desperation,30,3,235,,,,
27,down,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",26,12,236,,,,
28,down,Joe Bonamassa,Live at the Greek Theatre,27,18,214,,,,
29,down,Tedeschi Trucks Band,Live: Everybody's Talkin',28,15,238,,,,
30,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,37,14,66,,,,
31,up,Joe Bonamassa,Beacon Theatre (Live from New York),32,8,235,,,,
32,-,"Koerner, Ray & Glover","Lots More Blues, Rags and Hollers",-,32,1,,,,
33,down,Joe Bonamassa,Live from the Royal Albert Hall,29,13,232,,,,
34,-,Big Mama Thornton,Ball n' Chain,-,34,1,,,,
35,down,Taj Mahal,Maestro,33,16,173,,,,
36,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,34,26,169,,,,
37,down,Beth Hart & Joe Bonamassa,Black Coffee,35,28,131,,,,
38,-,Charley Crockett,Lil G.L.'s Blue Bonanza,-,38,3,,,,
39,-,Eric Gales,Crown,-,34,6,,,,
40,-,"Koerner, Ray & Glover","Blues, Rags and Hollers",-,40,1,,,,
41,-,Vasti Jackson,No Borders to the Blues,-,41,1,,,,
42,-,Sista Monica,Live In Europe,-,42,1,,,,
43,-,Doug Macleod,"Whose Truth, Whose Lies?",-,43,1,,,,
44,-,Doug Macleod,A Soul to Claim,-,44,2,,,,
45,-,Rory Gallagher,Top Priority (Remastered 2017),-,45,5,,,,
46,-,Vários intérpretes,Blues Men of Chicago,-,46,1,,,,
47,-,Doug Macleod,A Little Sin,-,47,1,,,,
48,down,Charlie Musselwhite,The Well,42,42,2,,,,
49,-,Pinetop Perkins,Heritage of the Blues: The Complete Hightone Sessions,-,49,1,,,,
50,-,Sista Monica,People Love The Blues,-,50,1,,,,
51,-,Sista Monica,Can't Keep a Good Woman Down,-,51,1,,,,
52,down,Nick Curran and the Lowlifes,Reform School Girl,38,29,152,,,,
